Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,4,,,,
2,up,NewJeans,OMG,6,2,2,,,,
3,down,Awdella,Tertawan Hati,2,1,14,,,,
4,up,Mario G klau,Semata Karenamu,5,2,11,,,,
5,up,JVKE,Golden Hour,11,5,14,,,,
6,down,Taylor Swift,Anti-Hero,3,1,13,,,,
7,up,Raissa Anggiani,Kau Rumahku,7,3,8,,,,
8,up,NewJeans,Hype Boy,10,8,24,,,,
9,down,Tulus,Hati-Hati di Jalan,8,1,46,,,,
10,down,Harry Styles,As It Was,4,2,42,,,,
11,up,Sam Smith & Kim Petras,Unholy,12,2,17,,,,
12,up,Mahalini,Sisa Rasa,13,4,65,,,,
13,up,Meghan Trainor,Made You Look,14,2,11,,,,
14,up,Fabio Asher,Rumah Singgah,17,4,36,,,,
15,up,Tiara Andini,Usai,16,6,8,,,,
16,down,Lyodra & Andi Rianto,Sang Dewi,9,1,23,,,,
17,down,Joji,Glimpse of Us,15,1,32,,,,
18,up,Keisya Levronka,Tak Ingin Usai,19,1,35,,,,
19,up,Fabio Asher,Bertahan Terluka,35,2,47,,,,
20,up,BLACKPINK,Shut Down,22,1,18,,,,
21,down,Ziva Magnolya,Pilihan Yang Terbaik,18,4,24,,,,
22,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),45,11,12,,,,
23,up,Tiara Andini,Merasa Indah,23,1,56,,,,
24,down,Reality Club,Anything You Want,20,12,23,,,,
25,down,Justin Bieber,Ghost,24,2,70,62,2021-03-28,62,2021-03-28
26,down,Mahalini,Kisah Sempurna,21,5,39,,,,
27,up,BLACKPINK,Pink Venom,28,2,22,,,,
28,up,NewJeans,Attention,36,20,24,,,,
29,up,Lyodra,Pesan Terakhir,32,3,78,,,,
30,down,NCT DREAM,Candy,25,12,5,,,,
31,up,Juicy Luicy,Tampar,33,17,15,,,,
32,up,Troye Sivan,Angel Baby,34,2,70,,,,
33,down,LE SSERAFIM,ANTIFRAGILE,31,18,13,,,,
34,down,Charlie Puth & Jung Kook,Left and Right,30,3,30,,,,
35,down,Soegi Bornean,Asmalibrasi,26,10,26,,,,
36,down,OneRepublic,I Ain't Worried,29,10,32,,,,
37,down,Stacey Ryan,Fall In Love Alone,27,3,15,,,,
38,down,Tiara Andini,Janji Setia,37,19,42,,,,
39,up,Adele,Easy On Me,46,1,66,,,,
40,up,Yura Yunita,Dunia Tipu-Tipu,42,5,26,,,,
41,down,Feby Putri,Runtuh (feat. Fiersa Besari),40,2,67,,,,
42,up,NewJeans,Cookie,44,42,17,,,,
43,down,Tulus,Interaksi,39,4,46,,,,
44,down,Juicy Luicy,Lantas,38,2,99,,,,
45,down,NIKI,Every Summertime,41,1,73,,,,
46,up,Mahalini,Melawan Restu,47,9,89,,,,
47,up,Budi Doremi,Tak Kan Hilang,55,39,10,,,,
48,down,Ziva Magnolya,Peri Cintaku,43,3,41,,,,
49,up,Budi Doremi,Mesin Waktu,51,27,35,,,,
50,up,Tiara Andini,Menjadi Dia,56,25,38,,,,
51,up,Tulus,Diri,52,2,46,,,,
52,down,Yura Yunita,Tutur Batin,49,13,60,,,,
53,up,Nadin Amizah,Bertaut,53,1,120,,,,
54,down,Nicky Youre & Dazy,Sunroof,48,16,36,,,,
55,down,Ariana Grande & Justin Bieber,Stuck with U,54,1,119,95,2020-05-10,3,2020-05-17
56,up,Ed Sheeran,Perfect,60,26,92,73,2019-10-06,58,2019-10-20
57,up,The Kid LAROI & Justin Bieber,Stay,58,2,80,,,,
58,up,Bruno Mars,When I Was Your Man,62,45,16,,,,
59,up,Stacey Ryan & Ziva Magnolya,Fall In Love Alone,72,59,6,,,,
60,up,Olivia Rodrigo,happier,66,51,18,,,,
61,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,61,5,105,,,,
62,down,IVE,After LIKE,57,12,21,,,,
63,up,Jamie Miller,Here's Your Perfect,67,1,87,,,,
64,down,Vierra,Seandainya,63,43,35,,,,
65,up,Justin Bieber,Intentions (feat. Quavo),69,1,127,35,2020-02-09,4,2020-04-05
66,down,Keisya Levronka,Hidup Tanpamu,50,26,6,,,,
67,down,Harry Styles,Late Night Talking,65,20,35,,,,
68,up,Doja Cat,Kiss Me More (feat. SZA),68,2,73,9,2021-04-18,1,2021-05-16
69,down,Andra And The Backbone,Sempurna,59,51,22,,,,
70,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,70,6,163,,,,
71,up,BLACKPINK,Typa Girl,87,4,18,,,,
72,up,Olivia Rodrigo,traitor,76,8,80,,,,
73,up,Ariana Grande,One Last Time,74,41,6,,,,
74,up,Pamungkas,To the Bone,78,1,138,,,,
75,up,Prep,As It Was,93,75,2,,,,
76,up,One Direction,18,89,76,5,,,,
77,up,Ed Sheeran,Photograph,85,55,58,,,,
78,up,Kaleb Jonath,It's Only Me (Studio Version),81,1,67,,,,
79,up,Ed Sheeran,Thinking Out Loud,84,39,35,,,,
80,down,Lauv,All 4 Nothing (I'm So In Love),73,37,23,,,,
81,up,Justin Bieber,Favorite Girl,86,1,33,,,,
82,down,SAMSONS,Kenangan Terindah,79,51,21,,,,
83,down,One Direction,Right Now,80,47,13,,,,
84,down,IVE,LOVE DIVE,75,14,30,,,,
85,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),71,15,62,,,,
86,down,Marshmello & Jonas Brothers,Leave Before You Love Me,83,35,37,,,,
87,up,NewJeans,Hurt,91,87,2,,,,
88,-,TAEYANG,VIBE (feat. Jimin of BTS),-,26,1,,,,
89,down,Rizky Febian,Hingga Tua Bersama,82,10,47,,,,
90,down,Sheila On 7,Seberapa Pantas,77,26,13,,,,
91,down,Tulus,Monokrom,88,50,37,,,,
92,up,(G)I-DLE,Nxde,92,53,9,,,,
93,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,62,9,,,,
94,-,Glenn Fredly,Akhir Cerita Cinta,-,2,90,,,,
95,-,テイラー・スウィフト,Style,-,13,27,,,,
96,up,Ariana Grande,My Everything,98,11,26,,,,
97,-,Miley Cyrus,Flowers,-,2,1,,,,
98,-,Anggi Marito,Tak Segampang Itu,-,1,1,,,,
99,-,Noh Salleh,Angin Kencang,-,39,1,,,,
100,down,Taylor Swift,Bejeweled,95,6,13,,,,
