Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,happier,1,1,5,,,,
2,up,Olivia Rodrigo,good 4 u,4,2,6,,,,
3,down,BTS,Butter,2,1,5,,,,
4,up,Jamie Miller,Here's Your Perfect,5,1,5,,,,
5,down,Olivia Rodrigo,deja vu,3,2,12,17,2021-04-11,16,2021-04-18
6,up,dhruv,double take,8,3,9,,,,
7,up,Olivia Rodrigo,drivers license,7,1,23,1,2021-01-17,1,2021-01-17
8,down,Pamungkas,To the Bone,6,1,58,,,,
9,up,New Hope Club & Danna Paola,Know Me Too Well,13,5,3,,,,
10,down,Doja Cat,Kiss Me More (feat. SZA),9,2,11,9,2021-04-18,1,2021-05-16
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,2,14,56,2021-03-21,1,2021-03-28
12,down,Juicy Luicy,Lantas,10,2,17,,,,
13,down,aespa,Next Level,12,10,5,,,,
14,up,Mahalini,Melawan Restu,19,9,7,,,,
15,up,Charlie Puth,Cheating on You,15,11,26,88,2019-10-06,88,2019-10-06
16,down,BTS,Dynamite,14,1,44,96,2020-08-23,2,2020-08-30
17,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,16,5,23,,,,
18,up,Bella Poarch,Build a Bitch,25,8,6,,,,
19,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,29,19,15,89,2021-04-04,78,2021-04-11
20,up,TWICE,Alcohol-Free,58,18,2,,,,
21,down,Olivia Rodrigo,traitor,18,8,5,,,,
22,down,Ariana Grande,positions,17,1,35,77,2020-10-25,1,2020-11-01
23,down,Bruno Mars,It Will Rain,20,2,22,,,,
24,down,Gangga Kusuma,Blue Jeans,23,1,30,,,,
25,down,Dua Lipa,Levitating (feat. DaBaby),21,10,31,93,2020-10-25,3,2021-05-16
26,down,NCT DREAM,Hot Sauce,22,4,6,,,,
27,up,BTS,Life Goes On,28,1,31,3,2020-11-29,3,2020-11-29
28,down,Nadin Amizah,Bertaut,26,1,43,,,,
29,up,Olivia Rodrigo,favorite crime,30,26,5,,,,
30,down,Weeekly,After School,27,3,13,,,,
31,up,Sezairi,It's You,46,3,2,,,,
32,up,ITZY,In the morning,32,5,8,,,,
33,up,Ariana Grande & Justin Bieber,Stuck with U,34,1,59,95,2020-05-10,3,2020-05-17
34,down,Olivia Rodrigo,enough for you,33,25,5,,,,
35,up,Bruno Mars,Talking to the Moon,37,14,13,98,2021-04-25,82,2021-05-02
36,up,Ariana Grande,"thank u, next",41,20,78,,,,
37,up,ROSÉ,On The Ground,40,2,15,2,2021-03-21,2,2021-03-21
38,down,EXO,Don't fight the feeling,24,24,2,,,,
39,down,Dua Lipa,Levitating,38,22,9,74,2020-04-05,74,2020-04-05
40,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],48,11,33,,,,
41,up,Madison Beer,Reckless,81,8,2,,,,
42,-,Måneskin,Beggin,-,42,1,,,,
43,up,Conan Gray,Heather,43,5,45,44,2020-08-23,15,2020-09-13
44,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],36,36,3,,,,
45,down,Ariana Grande,34+35,39,2,34,64,2020-11-01,7,2020-12-13
46,up,Mahalini x Nuca,Aku Yang Salah,52,33,25,,,,
47,down,Budi Doremi,Melukis Senja,45,4,41,,,,
48,down,Justin Bieber,Hold On,47,9,16,11,2021-03-14,7,2021-03-28
49,up,Justin Bieber & benny blanco,Lonely,59,9,36,6,2020-10-25,6,2020-10-25
50,down,BTS,Boy With Luv (feat. Halsey),49,7,85,100,2020-03-01,75,2020-08-30
51,up,Maroon 5,Maps,64,51,2,,,,
52,down,Chrisye,Andai Aku Bisa,51,17,11,,,,
53,down,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),42,30,4,,,,
54,down,Stevan Pasaribu,Belum Siap Kehilangan,50,23,19,,,,
55,up,One Direction,Walking in the Wind,76,55,2,,,,
56,up,Justin Bieber,Intentions (feat. Quavo),57,1,72,35,2020-02-09,4,2020-04-05
57,down,Olivia Rodrigo,"1 step forward, 3 steps back",55,37,5,,,,
58,down,NCT DREAM,Dive Into You,54,8,6,,,,
59,up,BLACKPINK,Lovesick Girls,63,1,38,3,2020-10-11,3,2020-10-11
60,down,Lil Nas X,MONTERO (Call Me By Your Name),31,9,12,3,2021-04-04,3,2021-04-04
61,down,JOY,Hello,60,53,3,,,,
62,up,Maroon 5,Lost,91,62,2,,,,
63,up,Sia,Unstoppable,68,42,13,81,2019-11-10,81,2019-11-10
64,up,Yahya,keepyousafe,95,48,7,,,,
65,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,79,6,84,,,,
66,up,ROSÉ,Gone,74,3,15,,,,
67,down,NIKI,Lose,66,2,45,,,,
68,down,Harry Styles,Watermelon Sugar,67,14,60,85,2019-11-17,2,2020-08-23
69,down,Judika,Putus Atau Terus,65,23,20,,,,
70,up,Shawn Mendes & Camila Cabello,Señorita,75,3,71,1,2019-10-06,1,2019-10-06
71,up,Astrid S,Hurts So Good,73,10,25,,,,
72,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),69,12,21,,,,
73,down,BLACKPINK,How You Like That,72,1,52,3,2020-07-05,3,2020-07-05
74,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,61,3,33,,,,
75,down,Olivia Rodrigo,"jealousy, jealousy",62,51,5,,,,
76,down,Skinnyfabs,Happy,71,37,26,,,,
77,up,One Direction,Night Changes,90,45,26,,,,
78,up,Maroon 5,Memories,80,1,84,36,2019-10-06,2,2019-11-17
79,-,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],-,33,1,,,,
80,down,EXO,Paradise,35,35,2,,,,
81,-,BTS,Film out,-,14,10,13,2021-04-11,13,2021-04-11
82,down,Lady Gaga & Ariana Grande,Rain On Me,70,2,38,75,2020-05-24,1,2020-05-31
83,up,Ariana Grande,7 rings,84,15,63,58,2019-10-06,51,2020-01-05
84,down,Ariana Grande,pov,77,27,20,34,2020-11-08,26,2020-11-22
85,up,Tate McRae,you broke me first,100,11,49,81,2020-08-23,15,2020-11-15
86,up,Maroon 5,Memories (feat. Nipsey Hussle & YG),86,86,2,,,,
87,down,EXO,Just as usual,44,44,2,,,,
88,down,Olivia Rodrigo,hope ur ok,78,62,5,,,,
89,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,82,2,51,,,,
90,up,Bruno Mars,Versace On The Floor,96,25,15,,,,
91,-,SEVENTEEN,Ready to love,-,62,1,,,,
92,-,SEVENTEEN,Heaven's Cloud,-,92,1,,,,
93,up,Justin Bieber,Holy (feat. Chance the Rapper),94,8,34,83,2020-09-20,4,2020-09-27
94,-,SEVENTEEN,Anyone,-,94,1,,,,
95,up,BLACKPINK,Pretty Savage,97,4,38,22,2020-10-11,22,2020-10-11
96,-,Enzy Storia,Setengah Hati,-,96,1,,,,
97,-,SEVENTEEN,"Same dream, same mind, same night",-,97,1,,,,
98,-,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,-,45,20,,,,
99,-,SEVENTEEN,GAM3 BO1,-,99,1,,,,
100,-,vaultboy,Everything Sucks,-,47,1,,,,
