Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,1,1,12,,,,
2,up,Olivia Rodrigo,happier,2,1,12,,,,
3,up,dhruv,double take,4,3,16,,,,
4,down,BTS,Permission to Dance,3,1,5,,,,
5,up,Sezairi,It's You,7,3,9,,,,
6,down,New Hope Club & Danna Paola,Know Me Too Well,5,5,10,,,,
7,up,Lyodra,Pesan Terakhir,14,3,3,,,,
8,down,BTS,Butter,6,1,12,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,21,2,5,,,,
10,down,Doja Cat,Kiss Me More (feat. SZA),8,2,18,9,2021-04-18,1,2021-05-16
11,up,Olivia Rodrigo,deja vu,11,2,19,17,2021-04-11,16,2021-04-18
12,up,Olivia Rodrigo,good 4 u,12,2,13,,,,
13,down,D.O.,Rose (English Version),9,9,2,,,,
14,down,Olivia Rodrigo,drivers license,13,1,30,1,2021-01-17,1,2021-01-17
15,up,Pamungkas,To the Bone,16,1,65,,,,
16,down,Madison Beer,Reckless,10,8,9,,,,
17,down,Olivia Rodrigo,traitor,15,8,12,,,,
18,down,Charlie Puth,Cheating on You,17,11,33,88,2019-10-06,88,2019-10-06
19,down,Mahalini,Melawan Restu,18,9,14,,,,
20,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,2,21,56,2021-03-21,1,2021-03-28
21,down,Juicy Luicy,Lantas,20,2,24,,,,
22,up,BTS,Dynamite,22,1,51,96,2020-08-23,2,2020-08-30
23,up,NCT DREAM,Hello Future,23,13,6,,,,
24,up,Stevan Pasaribu,Belum Siap Kehilangan,24,23,26,,,,
25,up,Doja Cat,Need To Know,39,16,3,,,,
26,up,aespa,Next Level,26,10,12,,,,
27,up,Ed Sheeran,Bad Habits,27,17,7,,,,
28,down,D.O.,I'm Gonna Love You (feat. Wonstein),25,25,2,,,,
29,down,BTS,Life Goes On,28,1,38,3,2020-11-29,3,2020-11-29
30,down,Gangga Kusuma,Blue Jeans,29,1,37,,,,
31,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,30,5,30,,,,
32,down,Bruno Mars,It Will Rain,31,2,29,,,,
33,up,Nadin Amizah,Bertaut,33,1,50,,,,
34,up,Bella Poarch,Build a Bitch,36,8,13,,,,
35,down,Olivia Rodrigo,favorite crime,34,26,12,,,,
36,up,Ariana Grande & Justin Bieber,Stuck with U,45,1,66,95,2020-05-10,3,2020-05-17
37,up,Dua Lipa,Levitating,57,22,16,74,2020-04-05,74,2020-04-05
38,up,NCT DREAM,Hot Sauce,38,4,13,,,,
39,up,Ariana Grande,positions,43,1,42,77,2020-10-25,1,2020-11-01
40,up,TWICE,Alcohol-Free,42,18,9,,,,
41,up,NCT DREAM,Life Is Still Going On,41,22,6,,,,
42,-,SOMI,DUMB DUMB,-,35,1,,,,
43,up,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],50,33,8,,,,
44,down,Dua Lipa,Levitating (feat. DaBaby),35,10,38,93,2020-10-25,3,2021-05-16
45,up,Weeekly,After School,49,3,20,,,,
46,up,Lyodra,Kalau Bosan,53,46,4,,,,
47,down,TWICE,What is Love?,46,46,3,,,,
48,up,Mahalini x Nuca,Aku Yang Salah,56,33,32,,,,
49,up,Doja Cat,Woman,97,24,2,,,,
50,up,vaultboy,Everything Sucks,52,47,8,,,,
51,up,BTS,Boy With Luv (feat. Halsey),51,7,92,100,2020-03-01,75,2020-08-30
52,down,Pamungkas,Risalah Hati,44,44,6,,,,
53,up,Conan Gray,Heather,58,5,52,44,2020-08-23,15,2020-09-13
54,up,Skinnyfabs,Happy,55,37,33,,,,
55,up,Bruno Mars,Talking to the Moon,59,14,20,98,2021-04-25,82,2021-05-02
56,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],62,11,40,,,,
57,down,Olivia Rodrigo,enough for you,54,25,12,,,,
58,down,D.O.,My Love,32,32,2,,,,
59,up,Yahya,keepyousafe,60,48,14,,,,
60,up,ROSÉ,On The Ground,61,2,22,2,2021-03-21,2,2021-03-21
61,up,Maroon 5,Memories,64,1,91,36,2019-10-06,2,2019-11-17
62,up,Budi Doremi,Melukis Senja,63,4,48,,,,
63,up,Sia,Unstoppable,66,42,20,81,2019-11-10,81,2019-11-10
64,up,Justin Bieber,Hold On,86,9,23,11,2021-03-14,7,2021-03-28
65,up,Harry Styles,Watermelon Sugar,73,14,67,85,2019-11-17,2,2020-08-23
66,up,ENHYPEN,FEVER,67,60,7,,,,
67,up,TAEYEON,Weekend,69,48,5,,,,
68,up,BLACKPINK,Lovesick Girls,74,1,45,3,2020-10-11,3,2020-10-11
69,up,Yura Yunita & Dewa 19,Kangen,90,69,2,,,,
70,up,BLACKPINK,How You Like That,78,1,59,3,2020-07-05,3,2020-07-05
71,up,Justin Bieber,Intentions (feat. Quavo),77,1,79,35,2020-02-09,4,2020-04-05
72,down,ITZY,In the morning,70,5,15,,,,
73,down,Olivia Rodrigo,"jealousy, jealousy",65,51,12,,,,
74,down,NCT DREAM,Dive Into You,71,8,13,,,,
75,down,Ariana Grande,pov,68,27,27,34,2020-11-08,26,2020-11-22
76,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,72,19,22,89,2021-04-04,78,2021-04-11
77,down,D.O.,I'm Fine,37,37,2,,,,
78,down,NIKI,Lose,76,2,52,,,,
79,up,Shine Of Black,Jang Ganggu,95,79,2,,,,
80,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,89,6,91,,,,
81,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),84,12,28,,,,
82,-,Sam Smith,Fire on Fire,-,72,2,,,,
83,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,26,3,,,,
84,down,Ariana Grande,34+35,75,2,41,64,2020-11-01,7,2020-12-13
85,up,Dere,Kota,85,38,20,,,,
86,down,Astrid S,Hurts So Good,82,10,32,,,,
87,down,D.O.,It's Love,40,40,2,,,,
88,-,Ava Max,Sweet but Psycho,-,65,13,77,2019-10-06,77,2019-10-06
89,down,D.O.,Si Fueras Mía,48,48,2,,,,
90,down,D.O.,Dad,47,47,2,,,,
91,down,Chrisye,Andai Aku Bisa,79,17,18,,,,
92,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,93,3,38,,,,
93,down,Anne-Marie & Niall Horan,Our Song,80,80,5,,,,
94,-,ROSÉ,Gone,-,3,21,,,,
95,-,Rizky Febian,Mantra Cinta,-,17,35,,,,
96,down,Ariana Grande,"thank u, next",83,20,85,,,,
97,-,Tiara Andini,Maafkan Aku #terlanjurmencinta,-,2,56,,,,
98,-,MALIQ & D'Essentials & Dewa 19,Kamulah Satu-Satunya,-,98,1,,,,
99,-,BLACKPINK,Pretty Savage (JP Ver.),-,99,1,,,,
100,-,Doja Cat,Ain't Shit,-,100,1,,,,
