Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,happier,3,1,4,,,,
2,down,BTS,Butter,1,1,4,,,,
3,down,Olivia Rodrigo,deja vu,2,2,11,17,2021-04-11,16,2021-04-18
4,up,Olivia Rodrigo,good 4 u,5,2,5,,,,
5,up,Jamie Miller,Here's Your Perfect,11,1,4,,,,
6,down,Pamungkas,To the Bone,4,1,57,,,,
7,down,Olivia Rodrigo,drivers license,6,1,22,1,2021-01-17,1,2021-01-17
8,down,dhruv,double take,7,3,8,,,,
9,down,Doja Cat,Kiss Me More (feat. SZA),8,2,10,9,2021-04-18,1,2021-05-16
10,up,Juicy Luicy,Lantas,10,2,16,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,2,13,56,2021-03-21,1,2021-03-28
12,up,aespa,Next Level,13,10,4,,,,
13,up,New Hope Club & Danna Paola,Know Me Too Well,71,5,2,,,,
14,up,BTS,Dynamite,19,1,43,96,2020-08-23,2,2020-08-30
15,up,Charlie Puth,Cheating on You,18,11,25,88,2019-10-06,88,2019-10-06
16,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,15,5,22,,,,
17,up,Ariana Grande,positions,45,1,34,77,2020-10-25,1,2020-11-01
18,up,Olivia Rodrigo,traitor,21,8,4,,,,
19,up,Mahalini,Melawan Restu,28,9,6,,,,
20,down,Bruno Mars,It Will Rain,17,2,21,,,,
21,down,Dua Lipa,Levitating (feat. DaBaby),20,10,30,93,2020-10-25,3,2021-05-16
22,down,NCT DREAM,Hot Sauce,16,4,5,,,,
23,down,Gangga Kusuma,Blue Jeans,22,1,29,,,,
24,-,EXO,Don't fight the feeling,-,24,1,,,,
25,down,Bella Poarch,Build a Bitch,14,8,5,,,,
26,down,Nadin Amizah,Bertaut,25,1,42,,,,
27,down,Weeekly,After School,24,3,12,,,,
28,down,BTS,Life Goes On,27,1,30,3,2020-11-29,3,2020-11-29
29,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,52,19,14,89,2021-04-04,78,2021-04-11
30,up,Olivia Rodrigo,favorite crime,31,26,4,,,,
31,up,Lil Nas X,MONTERO (Call Me By Your Name),32,9,11,3,2021-04-04,3,2021-04-04
32,down,ITZY,In the morning,23,5,7,,,,
33,down,Olivia Rodrigo,enough for you,29,25,4,,,,
34,down,Ariana Grande & Justin Bieber,Stuck with U,33,1,58,95,2020-05-10,3,2020-05-17
35,-,EXO,Paradise,-,35,1,,,,
36,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],36,36,2,,,,
37,down,Bruno Mars,Talking to the Moon,34,14,12,98,2021-04-25,82,2021-05-02
38,down,Dua Lipa,Levitating,37,22,8,74,2020-04-05,74,2020-04-05
39,up,Ariana Grande,34+35,76,2,33,64,2020-11-01,7,2020-12-13
40,down,ROSÉ,On The Ground,35,2,14,2,2021-03-21,2,2021-03-21
41,-,Ariana Grande,"thank u, next",-,20,77,,,,
42,down,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),30,30,3,,,,
43,down,Conan Gray,Heather,40,5,44,44,2020-08-23,15,2020-09-13
44,-,EXO,Just as usual,-,44,1,,,,
45,down,Budi Doremi,Melukis Senja,38,4,40,,,,
46,-,Sezairi,It's You,-,3,1,,,,
47,up,Justin Bieber,Hold On,54,9,15,11,2021-03-14,7,2021-03-28
48,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],48,11,32,,,,
49,up,BTS,Boy With Luv (feat. Halsey),58,7,84,100,2020-03-01,75,2020-08-30
50,down,Stevan Pasaribu,Belum Siap Kehilangan,39,23,18,,,,
51,down,Chrisye,Andai Aku Bisa,41,17,10,,,,
52,down,Mahalini x Nuca,Aku Yang Salah,44,33,24,,,,
53,-,EXO,Runaway,-,53,1,,,,
54,down,NCT DREAM,Dive Into You,43,8,5,,,,
55,down,Olivia Rodrigo,"1 step forward, 3 steps back",46,37,4,,,,
56,-,EXO,No matter,-,56,1,,,,
57,up,Justin Bieber,Intentions (feat. Quavo),59,1,71,35,2020-02-09,4,2020-04-05
58,-,TWICE,Alcohol-Free,-,18,1,,,,
59,up,Justin Bieber & benny blanco,Lonely,72,9,35,6,2020-10-25,6,2020-10-25
60,down,JOY,Hello,53,53,2,,,,
61,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,62,3,32,,,,
62,down,Olivia Rodrigo,"jealousy, jealousy",57,51,4,,,,
63,down,BLACKPINK,Lovesick Girls,50,1,37,3,2020-10-11,3,2020-10-11
64,-,Maroon 5,Maps,-,51,1,,,,
65,up,Judika,Putus Atau Terus,77,23,19,,,,
66,down,NIKI,Lose,64,2,44,,,,
67,up,Harry Styles,Watermelon Sugar,92,14,59,85,2019-11-17,2,2020-08-23
68,up,Sia,Unstoppable,89,42,12,81,2019-11-10,81,2019-11-10
69,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),88,12,20,,,,
70,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,37,75,2020-05-24,1,2020-05-31
71,up,Skinnyfabs,Happy,100,37,25,,,,
72,down,BLACKPINK,How You Like That,63,1,51,3,2020-07-05,3,2020-07-05
73,up,Astrid S,Hurts So Good,97,10,24,,,,
74,down,ROSÉ,Gone,47,3,14,,,,
75,-,Shawn Mendes & Camila Cabello,Señorita,-,3,70,1,2019-10-06,1,2019-10-06
76,-,One Direction,Walking in the Wind,-,55,1,,,,
77,-,Ariana Grande,pov,-,27,19,34,2020-11-08,26,2020-11-22
78,down,Olivia Rodrigo,hope ur ok,65,62,4,,,,
79,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,6,83,,,,
80,up,Maroon 5,Memories,95,1,83,36,2019-10-06,2,2019-11-17
81,-,Madison Beer,Reckless,-,8,1,,,,
82,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,78,2,50,,,,
83,down,Olivia Rodrigo,brutal,80,58,4,,,,
84,-,Ariana Grande,7 rings,-,15,62,58,2019-10-06,51,2020-01-05
85,down,Stray Kids,WOLFGANG,9,9,3,,,,
86,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,86,1,,,,
87,-,Misellia,Akhir Tak Bahagia,-,73,10,,,,
88,down,BTS,Butter (Instrumental),73,47,4,,,,
89,down,B.I,illa illa,55,55,2,,,,
90,-,One Direction,Night Changes,-,45,25,,,,
91,-,Maroon 5,Lost,-,62,1,,,,
92,-,NCT DREAM,Rainbow,-,23,4,,,,
93,-,NCT DREAM,My Youth,-,21,4,,,,
94,-,Justin Bieber,Holy (feat. Chance the Rapper),-,8,33,83,2020-09-20,4,2020-09-27
95,-,Yahya,keepyousafe,-,48,6,,,,
96,-,Bruno Mars,Versace On The Floor,-,25,14,,,,
97,down,BLACKPINK,Pretty Savage,74,4,37,22,2020-10-11,22,2020-10-11
98,-,Raisa,Tentang Dirimu,-,98,1,,,,
99,-,Raisa & Andi Rianto,Bahasa Kalbu,-,6,40,,,,
100,-,Tate McRae,you broke me first,-,11,48,81,2020-08-23,15,2020-11-15
