Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyodra & Andi Rianto,Sang Dewi,1,1,6,,,,
2,up,BLACKPINK,Pink Venom,2,2,5,,,,
3,up,Keisya Levronka,Tak Ingin Usai,3,1,18,,,,
4,up,Joji,Glimpse of Us,4,1,15,,,,
5,up,Harry Styles,As It Was,7,2,25,,,,
6,down,Charlie Puth & Jung Kook,Left and Right,5,3,13,,,,
7,up,Mahalini,Kisah Sempurna,8,5,22,,,,
8,up,Tulus,Hati-Hati di Jalan,9,1,29,,,,
9,down,Mahalini,Sisa Rasa,6,4,48,,,,
10,up,Soegi Bornean,Asmalibrasi,10,10,9,,,,
11,up,Fabio Asher,Rumah Singgah,11,4,19,,,,
12,up,Ziva Magnolya,Pilihan Yang Terbaik,14,4,7,,,,
13,up,OneRepublic,I Ain't Worried,13,10,15,,,,
14,down,Yura Yunita,Dunia Tipu-Tipu,12,5,9,,,,
15,up,IVE,After LIKE,15,12,4,,,,
16,up,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",83,16,2,,,,
17,down,Troye Sivan,Angel Baby,16,2,53,,,,
18,up,Justin Bieber,Ghost,18,2,53,62,2021-03-28,62,2021-03-28
19,down,NewJeans,Hype Boy,17,8,7,,,,
20,up,Nicky Youre & Dazy,Sunroof,20,16,19,,,,
21,up,Tiara Andini,Merasa Indah,22,1,39,,,,
22,down,Tiara Andini,Janji Setia,21,19,25,,,,
23,up,Fabio Asher,Bertahan Terluka,23,2,30,,,,
24,down,Girls' Generation,FOREVER 1,19,12,7,,,,
25,up,Lyodra,Pesan Terakhir,25,3,61,,,,
26,down,Mahalini,Melawan Restu,24,9,72,,,,
27,down,NIKI,Every Summertime,26,1,56,,,,
28,down,Ziva Magnolya,Peri Cintaku,27,3,24,,,,
29,up,Feby Putri,Runtuh (feat. Fiersa Besari),30,2,50,,,,
30,up,Juicy Luicy,Lantas,31,2,82,,,,
31,-,BLACKPINK,Shut Down,-,1,1,,,,
32,down,Rizky Febian,Hingga Tua Bersama,29,10,31,,,,
33,up,Adele,Easy On Me,33,1,49,,,,
34,down,NewJeans,Attention,28,20,7,,,,
35,up,Lizzo,About Damn Time,35,25,19,,,,
36,down,TWICE,Talk that Talk,34,31,4,,,,
37,up,Marshmello & Jonas Brothers,Leave Before You Love Me,41,35,20,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,37,2,63,,,,
39,down,Yura Yunita,Tutur Batin,32,13,43,,,,
40,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,38,5,88,,,,
41,down,Sam Smith,I'm Not the Only One,36,34,5,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,15,52,,,,
43,down,Tulus,Interaksi,39,4,29,,,,
44,down,Tulus,Diri,40,2,29,,,,
45,up,Elton John & Britney Spears,Hold Me Closer,49,45,4,,,,
46,up,Ed Sheeran,Perfect,50,26,75,73,2019-10-06,58,2019-10-20
47,down,Ed Sheeran,Thinking Out Loud,42,39,18,,,,
48,down,Jamie Miller,Here's Your Perfect,43,1,70,,,,
49,down,Pamungkas,To the Bone,46,1,123,,,,
50,-,BLACKPINK,Typa Girl,-,4,1,,,,
51,up,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,53,26,9,,,,
52,up,Kaleb J,Now I Know,78,6,42,,,,
53,up,Reality Club,Anything You Want,62,12,6,,,,
54,down,Kaleb Jonath,It's Only Me (Studio Version),52,1,58,,,,
55,up,Lana Del Rey,Doin' Time,64,55,5,,,,
56,down,Tulus,Jangan Cintai Aku Apa Adanya,47,45,15,,,,
57,up,Noah,Kota Mati,88,57,2,,,,
58,down,Justin Bieber,Intentions (feat. Quavo),51,1,110,35,2020-02-09,4,2020-04-05
59,up,Budi Doremi,Mesin Waktu,75,27,18,,,,
60,-,Olivia Rodrigo,happier,-,51,1,,,,
61,-,BLACKPINK,Hard to Love,-,6,1,,,,
62,down,Harry Styles,Late Night Talking,57,20,18,,,,
63,down,Olivia Rodrigo,traitor,61,8,70,,,,
64,down,Nadin Amizah,Bertaut,56,1,103,,,,
65,-,BLACKPINK,The Happiest Girl,-,7,1,,,,
66,down,Charlie Puth,Light Switch,55,20,34,,,,
67,down,Tulus,Monokrom,65,50,30,,,,
68,-,BLACKPINK,Yeah Yeah Yeah,-,11,1,,,,
69,down,Mahalini x Nuca,Aku Yang Salah,66,33,76,,,,
70,-,BLACKPINK,Tally,-,2,1,,,,
71,up,Vierra,Seandainya,73,43,19,,,,
72,up,Dua Lipa,New Rules,74,60,12,,,,
73,down,NewJeans,Cookie,58,42,7,,,,
74,-,BLACKPINK,Ready For Love,-,17,1,,,,
75,down,dhruv,double take,70,3,74,,,,
76,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,60,6,146,,,,
77,down,テイラー・スウィフト,Style,69,13,15,,,,
78,down,Ariana Grande,positions,59,1,68,77,2020-10-25,1,2020-11-01
79,up,Rizky Febian & Mahalini,You're Mine,82,79,2,,,,
80,down,IVE,LOVE DIVE,67,14,24,,,,
81,down,Tulus,Sepatu,54,53,12,,,,
82,-,Andra And The Backbone,Sempurna,-,51,5,,,,
83,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,72,27,28,,,,
84,down,OKAAY,Peneman Malam Sepi,68,21,16,,,,
85,up,Tiara Andini,Menjadi Dia,90,25,21,,,,
86,down,Glenn Fredly,Akhir Cerita Cinta,63,2,82,,,,
87,-,Brisia Jodie,Sehari Lagi,-,75,1,,,,
88,-,Ariana Grande,"thank u, next",-,20,86,,,,
89,up,Dewa 19,Kangen,91,55,13,,,,
90,up,Charlie Puth,That's Hilarious,92,74,7,,,,
91,down,Fabio Asher,Hati Lain Di Hatimu,48,33,6,,,,
92,down,Rizky Febian,Kesempurnaan Cinta,76,74,11,,,,
93,down,Tulus,Teman Hidup,77,70,25,,,,
94,down,Evan Loss,Full Senyum Sayang,89,48,11,,,,
95,-,NCT 127,2 Baddies,-,45,1,,,,
96,down,Olivia Rodrigo,happier,45,1,70,,,,
97,-,NCT 127,Designer,-,97,1,,,,
98,down,Taylor Swift,Lover,79,4,31,38,2019-10-06,27,2019-11-03
99,down,Rizky Febian,Seperti Kisah,71,19,13,,,,
100,-,Shawn Mendes,When You're Gone,-,91,3,,,,
