Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghea Indrawari,Jiwa Yang Bersedih,1,1,8,,,,
2,up,Anggi Marito,Tak Segampang Itu,2,1,35,,,,
3,up,Idgitaf,Satu-Satu,3,3,4,,,,
4,up,Nadin Amizah,Rayuan Perempuan Gila,4,3,12,,,,
5,up,Jung Kook & Latto,Seven,5,1,9,,,,
6,up,Taylor Swift,Cruel Summer,6,1,31,,,,
7,up,Hindia,Cincin,8,6,9,,,,
8,down,Mahalini,Sial,7,1,33,,,,
9,up,Elsya,Trauma (feat. Aan Story),10,3,16,,,,
10,down,Nadin Amizah,Semua Aku Dirayakan,9,9,6,,,,
11,up,Mahalini,Bohongi Hati,11,5,33,,,,
12,up,NewJeans,Super Shy,12,2,10,,,,
13,up,Awdella,Tertawan Hati,13,1,48,,,,
14,up,Olivia Rodrigo,vampire,15,7,11,,,,
15,down,Meiska,Hilang Tanpa Bilang,14,8,26,,,,
16,up,Tulus,Hati-Hati di Jalan,16,1,80,,,,
17,up,Tiara Andini,Usai,17,6,42,,,,
18,up,Lyodra,Tak Dianggap,24,5,4,,,,
19,down,Miley Cyrus,Track Three,18,3,24,,,,
20,up,テイラー・スウィフト,Style,22,13,61,,,,
21,up,Taylor Swift,Lover,32,4,63,38,2019-10-06,27,2019-11-03
22,down,Tulus,Interaksi,21,4,80,,,,
23,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,20,8,27,,,,
24,up,Mahalini,Sisa Rasa,26,4,99,,,,
25,up,Reality Club,Anything You Want,31,12,56,,,,
26,down,NewJeans,ETA,23,10,8,,,,
27,down,Mahalini,Bawa Dia Kembali,25,9,33,,,,
28,up,Dewa,Separuh Nafas,38,28,21,,,,
29,up,テイラー・スウィフト,Blank Space,41,22,23,,,,
30,up,Taylor Swift,Anti-Hero,34,1,47,,,,
31,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),19,19,3,,,,
32,down,FIFTY FIFTY,Cupid (Twin Version),27,3,26,,,,
33,down,Harry Styles,As It Was,29,2,76,,,,
34,down,NewJeans,Ditto,33,1,38,,,,
35,up,Nadin Amizah,Bertaut,36,1,143,,,,
36,up,Lyodra,Pesan Terakhir,75,3,112,,,,
37,down,Tiara Andini & Arsy Widianto,Cintanya Aku,28,10,28,,,,
38,up,Tiara Andini,Tega,44,10,15,,,,
39,up,Juicy Luicy,Lantas,45,2,133,,,,
40,down,aespa,Better Things,30,21,4,,,,
41,up,Mario G klau,Semata Karenamu,42,2,45,,,,
42,up,Ariana Grande & Justin Bieber,Stuck with U,78,1,153,95,2020-05-10,3,2020-05-17
43,down,Lyodra,Ego,35,25,27,,,,
44,up,Tiara Andini,Janji Setia,77,19,76,,,,
45,up,JVKE,Golden Hour,47,5,48,,,,
46,up,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,46,10,14,,,,
47,up,Lana Del Rey,Radio,58,21,15,,,,
48,up,Feby Putri,Runtuh (feat. Fiersa Besari),48,2,101,,,,
49,down,Tiara Andini,Merasa Indah,40,1,90,,,,
50,down,Yovie Widianto & Ziva Magnolya,Menanti,37,37,4,,,,
51,up,Tiara Andini,Flip It Up,94,37,2,,,,
52,down,Nadin Amizah,Sorai,51,50,17,,,,
53,up,Vierra,Seandainya,55,43,61,,,,
54,down,Justin Bieber,Ghost,52,2,104,62,2021-03-28,62,2021-03-28
55,down,Mahalini,Kisah Sempurna,50,5,73,,,,
56,up,Dewa 19,Aku Milikmu,59,35,13,,,,
57,down,NewJeans,OMG,53,2,36,,,,
58,down,Dua Lipa,Dance The Night,43,18,13,,,,
59,down,BLACKPINK,Tally,54,2,37,,,,
60,up,Lyodra & Andi Rianto,Sang Dewi,81,1,57,,,,
61,down,Mahalini x Nuca,Aku Yang Salah,57,33,83,,,,
62,down,Justin Bieber,Intentions (feat. Quavo),61,1,156,35,2020-02-09,4,2020-04-05
63,down,BLACKPINK,Pink Venom,60,2,56,,,,
64,up,Juicy Luicy,Tampar,83,17,47,,,,
65,up,Fabio Asher,Tanpa Rasa Bersalah,80,3,4,,,,
66,up,Ariana Grande,One Last Time,90,41,38,,,,
67,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),96,2,29,,,,
68,down,Virgoun,Saat Kau Telah Mengerti,63,39,19,,,,
69,down,Ziva Magnolya,Pilihan Yang Terbaik,62,4,58,,,,
70,down,Tulus,Jangan Cintai Aku Apa Adanya,49,45,36,,,,
71,-,Dewa 19,Kangen,-,55,27,,,,
72,up,Glenn Fredly,Akhir Cerita Cinta,84,2,99,,,,
73,down,James Arthur,Car's Outside,69,53,23,,,,
74,up,Olivia Rodrigo,happier,91,51,32,,,,
75,down,NewJeans,New Jeans,56,14,10,,,,
76,up,テイラー・スウィフト,Wildest Dreams,89,39,15,,,,
77,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,87,6,188,,,,
78,up,Dua Lipa,New Rules,95,60,25,,,,
79,-,Ariana Grande,My Everything,-,11,30,,,,
80,down,BLACKPINK,Shut Down,65,1,52,,,,
81,up,Mahalini,Ini Laguku,98,60,14,,,,
82,-,Adele,Love in the Dark,-,67,14,,,,
83,-,Olivia Rodrigo,get him back!,-,23,1,,,,
84,down,Sherina & Derby,Mengenang Bintang ( From 'Petualangan Sherina 2' ),76,76,2,,,,
85,-,Olivia Rodrigo,bad idea right?,-,56,1,,,,
86,-,V,Slow Dancing,-,56,1,,,,
87,-,V,Love Me Again,-,34,4,,,,
88,-,V,Rainy Days,-,48,3,,,,
89,-,Rizky Febian,Berona,-,57,1,,,,
90,-,Olivia Rodrigo,track 1,-,90,1,,,,
91,-,V,For Us,-,91,1,,,,
92,down,Alan Walker & Emma Steinbakken,Not You,64,8,19,,,,
93,-,Ed Sheeran,Perfect,-,26,117,73,2019-10-06,58,2019-10-20
94,up,Dewa 19,Tak Kan Ada Cinta Yang Lain,99,86,3,,,,
95,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,93,5,136,,,,
96,down,Devano,Surat Hati,68,31,3,,,,
97,down,Sheila On 7,Dan...,79,32,46,,,,
98,down,Kaleb Jonath,It's Only Me (Studio Version),71,1,70,,,,
99,down,Taylor Swift,Love Story,39,9,46,,,,
100,-,SAMSONS,Kenangan Terindah,-,51,28,,,,
