Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghea Indrawari,Jiwa Yang Bersedih,1,1,9,,,,
2,up,Anggi Marito,Tak Segampang Itu,2,1,36,,,,
3,up,Idgitaf,Satu-Satu,3,3,5,,,,
4,up,Nadin Amizah,Rayuan Perempuan Gila,4,3,13,,,,
5,up,Taylor Swift,Cruel Summer,6,1,32,,,,
6,up,Hindia,Cincin,7,6,10,,,,
7,down,Jung Kook & Latto,Seven,5,1,10,,,,
8,up,Elsya,Trauma (feat. Aan Story),9,3,17,,,,
9,down,Mahalini,Sial,8,1,34,,,,
10,up,Nadin Amizah,Semua Aku Dirayakan,10,9,7,,,,
11,up,Mahalini,Bohongi Hati,11,5,34,,,,
12,up,Olivia Rodrigo,vampire,14,7,12,,,,
13,up,Meiska,Hilang Tanpa Bilang,15,8,27,,,,
14,down,NewJeans,Super Shy,12,2,11,,,,
15,down,Awdella,Tertawan Hati,13,1,49,,,,
16,up,Tulus,Hati-Hati di Jalan,16,1,81,,,,
17,up,Tiara Andini,Usai,17,6,43,,,,
18,up,テイラー・スウィフト,Style,20,13,62,,,,
19,down,Lyodra,Tak Dianggap,18,5,5,,,,
20,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,23,8,28,,,,
21,up,Tulus,Interaksi,22,4,81,,,,
22,down,Taylor Swift,Lover,21,4,64,38,2019-10-06,27,2019-11-03
23,up,Olivia Rodrigo,get him back!,83,23,2,,,,
24,down,Miley Cyrus,Track Three,19,3,25,,,,
25,down,Mahalini,Sisa Rasa,24,4,100,,,,
26,up,Mahalini,Bawa Dia Kembali,27,17,34,,,,
27,up,テイラー・スウィフト,Blank Space,29,22,24,,,,
28,up,Dewa,Separuh Nafas,28,28,22,,,,
29,up,Tiara Andini,Tega,38,10,16,,,,
30,up,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,46,10,15,,,,
31,down,Reality Club,Anything You Want,25,12,57,,,,
32,up,Harry Styles,As It Was,33,2,77,,,,
33,down,Taylor Swift,Anti-Hero,30,1,48,,,,
34,down,NewJeans,ETA,26,10,9,,,,
35,up,Lyodra,Pesan Terakhir,36,3,113,,,,
36,down,Nadin Amizah,Bertaut,35,1,144,,,,
37,down,NewJeans,Ditto,34,1,39,,,,
38,up,Fabio Asher,Tanpa Rasa Bersalah,65,3,5,,,,
39,down,Tiara Andini & Arsy Widianto,Cintanya Aku,37,10,29,,,,
40,up,Ariana Grande & Justin Bieber,Stuck with U,42,1,154,95,2020-05-10,3,2020-05-17
41,up,Devano,Surat Hati,96,31,4,,,,
42,up,Tiara Andini,Janji Setia,44,19,77,,,,
43,down,FIFTY FIFTY,Cupid (Twin Version),32,3,27,,,,
44,down,Juicy Luicy,Lantas,39,2,134,,,,
45,down,Mario G klau,Semata Karenamu,41,2,46,,,,
46,down,JVKE,Golden Hour,45,5,49,,,,
47,up,Vierra,Seandainya,53,43,62,,,,
48,up,Feby Putri,Runtuh (feat. Fiersa Besari),48,2,102,,,,
49,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),67,2,30,,,,
50,down,Tiara Andini,Merasa Indah,49,1,91,,,,
51,up,Tiara Andini,Flip It Up,51,37,3,,,,
52,down,Lyodra,Ego,43,25,28,,,,
53,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),31,19,4,,,,
54,down,Lana Del Rey,Radio,47,21,16,,,,
55,down,Justin Bieber,Ghost,54,2,105,62,2021-03-28,62,2021-03-28
56,up,V,Slow Dancing,86,56,2,,,,
57,up,Rizky Febian,Berona,89,57,2,,,,
58,down,Dewa 19,Aku Milikmu,56,35,14,,,,
59,up,Olivia Rodrigo,bad idea right?,85,56,2,,,,
60,down,Nadin Amizah,Sorai,52,50,18,,,,
61,down,Mahalini,Kisah Sempurna,55,5,74,,,,
62,up,Justin Bieber,Intentions (feat. Quavo),62,1,157,35,2020-02-09,4,2020-04-05
63,up,Ariana Grande,One Last Time,66,41,39,,,,
64,down,Lyodra & Andi Rianto,Sang Dewi,60,1,58,,,,
65,down,Mahalini x Nuca,Aku Yang Salah,61,33,84,,,,
66,down,NewJeans,OMG,57,2,37,,,,
67,down,BLACKPINK,Tally,59,2,38,,,,
68,down,aespa,Better Things,40,21,5,,,,
69,down,Juicy Luicy,Tampar,64,17,48,,,,
70,up,Olivia Rodrigo,happier,74,51,33,,,,
71,down,Ziva Magnolya,Pilihan Yang Terbaik,69,4,59,,,,
72,up,James Arthur,Car's Outside,73,53,24,,,,
73,down,BLACKPINK,Pink Venom,63,2,57,,,,
74,up,V,Love Me Again,87,34,5,,,,
75,down,Dewa 19,Kangen,71,55,28,,,,
76,up,Adele,Love in the Dark,82,67,15,,,,
77,down,Tulus,Jangan Cintai Aku Apa Adanya,70,45,37,,,,
78,up,Ariana Grande,My Everything,79,11,31,,,,
79,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,77,6,189,,,,
80,down,Dua Lipa,New Rules,78,60,26,,,,
81,down,テイラー・スウィフト,Wildest Dreams,76,39,16,,,,
82,-,Joji,Glimpse of Us,-,1,62,,,,
83,down,Virgoun,Saat Kau Telah Mengerti,68,39,20,,,,
84,up,SAMSONS,Kenangan Terindah,100,51,29,,,,
85,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,95,5,137,,,,
86,down,Glenn Fredly,Akhir Cerita Cinta,72,2,100,,,,
87,-,Olivia Rodrigo,traitor,-,8,84,,,,
88,down,BLACKPINK,Shut Down,80,1,53,,,,
89,down,Dua Lipa,Dance The Night,58,18,14,,,,
90,-,Fabio Asher,Rumah Singgah,-,4,69,,,,
91,down,Yovie Widianto & Ziva Magnolya,Menanti,50,37,5,,,,
92,down,V,Rainy Days,88,48,4,,,,
93,up,Sheila On 7,Dan...,97,32,47,,,,
94,down,Olivia Rodrigo,track 1,90,90,2,,,,
95,-,Ziva Magnolya,Cukup,-,20,1,,,,
96,down,Mahalini,Ini Laguku,81,60,15,,,,
97,down,Ed Sheeran,Perfect,93,26,118,73,2019-10-06,58,2019-10-20
98,down,V,For Us,91,91,2,,,,
99,-,Maizura,Denganmu,-,99,1,,,,
100,-,Andra And The Backbone,Sempurna,-,51,31,,,,
