Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keisya Levronka,Tak Ingin Usai,1,1,12,,,,
2,up,Joji,Glimpse of Us,2,1,9,,,,
3,up,Charlie Puth & Jung Kook,Left and Right,3,3,7,,,,
4,up,Fabio Asher,Rumah Singgah,4,4,13,,,,
5,up,Yura Yunita,Dunia Tipu-Tipu,30,5,3,,,,
6,up,Harry Styles,As It Was,6,2,19,,,,
7,up,Mahalini,Sisa Rasa,7,4,42,,,,
8,down,Tulus,Hati-Hati di Jalan,5,1,23,,,,
9,down,Mahalini,Kisah Sempurna,8,5,16,,,,
10,down,Fabio Asher,Bertahan Terluka,9,2,24,,,,
11,up,OneRepublic,I Ain't Worried,12,10,9,,,,
12,down,Troye Sivan,Angel Baby,11,2,47,,,,
13,down,Rizky Febian,Hingga Tua Bersama,10,10,25,,,,
14,down,Justin Bieber,Ghost,13,2,47,62,2021-03-28,62,2021-03-28
15,up,NIKI,Every Summertime,16,1,50,,,,
16,up,Ziva Magnolya,Peri Cintaku,17,3,18,,,,
17,down,Mahalini,Melawan Restu,14,9,66,,,,
18,up,Nicky Youre & Dazy,Sunroof,19,16,13,,,,
19,up,Soegi Bornean,Asmalibrasi,34,10,3,,,,
20,down,Feby Putri,Runtuh (feat. Fiersa Besari),15,2,44,,,,
21,down,Lyodra,Pesan Terakhir,18,3,55,,,,
22,down,Tiara Andini,Janji Setia,20,19,19,,,,
23,down,Yura Yunita,Tutur Batin,22,13,37,,,,
24,down,Tiara Andini,Merasa Indah,21,1,33,,,,
25,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,23,5,82,,,,
26,up,Charlie Puth,Light Switch,27,20,28,,,,
27,up,Ziva Magnolya,Munafik,90,27,2,,,,
28,down,Adele,Easy On Me,24,1,43,,,,
29,down,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,26,26,3,,,,
30,down,Lizzo,About Damn Time,25,25,13,,,,
31,down,Juicy Luicy,Lantas,28,2,76,,,,
32,up,Beyoncé,BREAK MY SOUL,61,32,7,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,31,2,57,,,,
34,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,33,27,22,,,,
35,up,Tulus,Interaksi,36,4,23,,,,
36,up,Tulus,Diri,37,2,23,,,,
37,up,Kaleb Jonath,It's Only Me (Studio Version),45,1,52,,,,
38,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,44,6,140,,,,
39,down,OKAAY,Peneman Malam Sepi,35,21,10,,,,
40,-,Ziva Magnolya,Pilihan Yang Terbaik,-,4,1,,,,
41,down,BTS,Yet To Come,39,6,9,,,,
42,down,aespa,Girls,32,19,5,,,,
43,down,Rizky Febian,Seperti Kisah,38,19,7,,,,
44,down,Olivia Rodrigo,happier,41,1,64,,,,
45,-,NewJeans,Hype Boy,-,8,1,,,,
46,-,NewJeans,Attention,-,20,1,,,,
47,up,Tulus,Jangan Cintai Aku Apa Adanya,50,45,9,,,,
48,up,Harry Styles,Late Night Talking,52,20,12,,,,
49,down,Jamie Miller,Here's Your Perfect,43,1,64,,,,
50,down,Pamungkas,To the Bone,48,1,117,,,,
51,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,53,26,55,,,,
52,down,KEZIA,AKU MASIH MEMIKIRKANMU,42,23,17,,,,
53,up,Evan Loss,Full Senyum Sayang,55,48,5,,,,
54,down,aespa,Illusion,40,35,9,,,,
55,up,Justin Bieber,Intentions (feat. Quavo),60,1,104,35,2020-02-09,4,2020-04-05
56,up,Ed Sheeran,Perfect,59,26,69,73,2019-10-06,58,2019-10-20
57,up,Ed Sheeran,Thinking Out Loud,57,39,12,,,,
58,down,aespa,Life's Too Short (English Version),46,20,7,,,,
59,down,Olivia Rodrigo,traitor,54,8,64,,,,
60,down,Selena Gomez,Back to You,47,37,4,,,,
61,down,Tulus,Sepatu,56,53,6,,,,
62,up,Beyoncé,CUFF IT,95,62,2,,,,
63,down,IVE,LOVE DIVE,49,14,18,,,,
64,up,Denny Caknan,Ojo Di Bandingke (feat. Abah Lala),97,47,2,,,,
65,down,テイラー・スウィフト,Style,62,13,9,,,,
66,down,Mahalini x Nuca,Aku Yang Salah,63,33,70,,,,
67,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,87,2,88,,,,
68,up,Glenn Fredly,Akhir Cerita Cinta,69,2,76,,,,
69,down,Tulus,Monokrom,64,50,24,,,,
70,up,Sheila On 7,Dan...,79,32,16,,,,
71,up,Ariana Grande,positions,77,1,62,77,2020-10-25,1,2020-11-01
72,down,dhruv,double take,67,3,68,,,,
73,down,ITZY,SNEAKERS,51,39,4,,,,
74,down,LE SSERAFIM,FEARLESS,65,20,13,,,,
75,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),71,15,46,,,,
76,down,Nadin Amizah,Bertaut,70,1,97,,,,
77,down,Red Velvet,Feel My Rhythm,66,8,20,,,,
78,down,Dewa 19,Kangen,74,55,8,,,,
79,down,NCT DREAM,Beatbox,58,12,10,,,,
80,down,Dua Lipa,New Rules,75,60,6,,,,
81,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,28,1,,,,
82,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,37,4,,,,
83,up,Tiara Andini,Menjadi Dia,99,25,17,,,,
84,-,Girls' Generation,FOREVER 1,-,12,1,,,,
85,-,Andmesh,Bisa Tanpamu,-,54,10,,,,
86,-,NewJeans,Cookie,-,42,1,,,,
87,up,Rizky Febian,Kesempurnaan Cinta,91,74,6,,,,
88,down,Little Mix,Secret Love Song (feat. Jason Derulo),84,28,14,,,,
89,down,Stevan Pasaribu,Belum Siap Kehilangan,76,23,77,,,,
90,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,68,12,33,,,,
91,down,Doja Cat,Kiss Me More (feat. SZA),72,2,65,9,2021-04-18,1,2021-05-16
92,-,Jamie Miller,Here’s Your Perfect (with salem ilese),-,92,1,,,,
93,-,Girls' Generation,Lucky Like That,-,93,1,,,,
94,up,Taylor Swift,Cruel Summer,98,1,2,,,,
95,-,Charlie Puth,That's Hilarious,-,74,1,,,,
96,-,Doja Cat,Kiss Me More (feat. SZA),-,96,1,,,,
97,-,Mahalini,Bawa Dia Kembali,-,17,1,,,,
98,down,Tulus,Teman Hidup,81,70,19,,,,
99,-,Keljo,Jangan Katakan Cinta,-,99,1,,,,
100,-,Girls' Generation,Villain,-,100,1,,,,
