Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Nadin Amizah,Bertaut,2,1,26,,,,
3,up,Gangga Kusuma,Blue Jeans,3,1,13,,,,
4,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,4,3,16,,,,
5,up,Budi Doremi,Melukis Senja,5,4,24,,,,
6,up,Ariana Grande,34+35,7,2,17,64,2020-11-01,7,2020-12-13
7,up,BTS,Dynamite,8,1,27,96,2020-08-23,2,2020-08-30
8,up,BTS,Life Goes On,9,1,14,3,2020-11-29,3,2020-11-29
9,down,Ariana Grande,positions,6,1,18,77,2020-10-25,1,2020-11-01
10,up,Astrid S,Hurts So Good,11,10,8,,,,
11,up,Conan Gray,Heather,12,5,28,44,2020-08-23,15,2020-09-13
12,up,Ariana Grande & Justin Bieber,Stuck with U,13,1,42,95,2020-05-10,3,2020-05-17
13,up,Pamungkas,To the Bone,25,1,41,,,,
14,down,Justin Bieber & benny blanco,Lonely,10,9,19,6,2020-10-25,6,2020-10-25
15,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,18,5,6,,,,
16,down,BLACKPINK,Lovesick Girls,14,1,21,3,2020-10-11,3,2020-10-11
17,up,Mahen,Pura Pura Lupa,17,1,59,,,,
18,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],16,11,16,,,,
19,down,NIKI,Lose,15,2,28,,,,
20,up,Justin Bieber,Anyone,27,13,8,5,2021-01-10,5,2021-01-10
21,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,21,2,35,,,,
22,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),83,12,4,,,,
23,up,BLACKPINK,How You Like That,24,1,35,3,2020-07-05,3,2020-07-05
24,down,Tate McRae,you broke me first,19,11,33,81,2020-08-23,15,2020-11-15
25,down,Rizky Febian,Cuek,22,6,28,,,,
26,down,Raisa & Andi Rianto,Bahasa Kalbu,20,6,26,,,,
27,down,IU,Celebrity,23,21,4,69,2021-02-07,69,2021-02-07
28,up,Jung Seung Hwan,Day & Night,28,13,15,,,,
29,up,BLACKPINK,Pretty Savage,30,4,21,22,2020-10-11,22,2020-10-11
30,up,Maroon 5,Memories,36,1,68,36,2019-10-06,2,2019-11-17
31,up,BLACKPINK & Selena Gomez,Ice Cream,31,1,26,100,2020-08-30,3,2020-09-06
32,up,Rizky Febian,Makna Cinta,40,29,25,,,,
33,down,Justin Bieber,Intentions (feat. Quavo),32,1,55,35,2020-02-09,4,2020-04-05
34,up,Daun Jatuh,Resah Jadi Luka,34,20,11,,,,
35,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),29,11,18,,,,
36,-,NCT 127,gimme gimme,-,36,1,,,,
37,up,Rizky Febian,Mantra Cinta,43,17,26,,,,
38,down,Red Velvet,Future,35,10,17,,,,
39,up,Judika,Putus Atau Terus,56,23,3,,,,
40,up,Bunga Citra Lestari,Love Story,88,40,2,,,,
41,up,Dua Lipa,We're Good,89,22,2,25,2021-02-21,11,2021-04-25
42,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,41,17,46,,,,
43,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,42,6,68,,,,
44,down,aespa,Black Mamba,37,11,14,66,2020-11-22,66,2020-11-22
45,up,Noah,Kala Cinta Menggoda,46,19,36,,,,
46,down,Witt Lowry,Into Your Arms (feat. Ava Max),45,36,15,,,,
47,down,Sidney Mohede & Andi Rianto,Only You,26,26,3,,,,
48,down,James Arthur,Train Wreck,33,22,10,,,,
49,up,Ed Sheeran,Afterglow,60,22,9,18,2021-01-03,18,2021-01-03
50,down,BTS,Boy With Luv (feat. Halsey),49,7,68,100,2020-03-01,75,2020-08-30
51,up,Mahen,Luka Yang Kurindu,57,6,36,,,,
52,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),44,37,12,,,,
53,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],47,35,5,37,2021-01-24,37,2021-01-24
54,up,Dua Lipa,Levitating (feat. DaBaby),64,10,14,93,2020-10-25,3,2021-05-16
55,up,One Direction,Night Changes,59,45,10,,,,
56,down,Justin Bieber,Holy (feat. Chance the Rapper),48,8,23,83,2020-09-20,4,2020-09-27
57,up,Billie Eilish & Khalid,lovely,69,37,61,62,2020-02-02,62,2020-02-02
58,down,Daya,"Sit Still, Look Pretty",50,34,6,,,,
59,down,Mawar De Jongh,Sedang Sayang Sayangnya,53,18,50,,,,
60,down,JOHN.k,parachute,39,33,9,,,,
61,up,IU,Eight (feat. SUGA),61,3,42,67,2020-05-10,67,2020-05-10
62,up,Rahmania Astrini,Take Me Home,93,62,2,,,,
63,down,TWICE,I CAN'T STOP ME,58,15,17,95,2020-11-08,95,2020-11-08
64,up,Stevan Pasaribu,Belum Siap Kehilangan,85,23,2,,,,
65,down,NCT U,Make a Wish (Birthday Song),63,9,19,57,2020-10-25,57,2020-10-25
66,up,Taylor Swift,Love Story,82,9,37,,,,
67,down,Gaho,Running,62,17,15,,,,
68,down,NCT U,90's Love,67,34,13,,,,
69,down,Dua Lipa,Don't Start Now,54,2,68,19,2019-11-03,3,2020-01-05
70,down,Lauv,Love Somebody,38,38,18,,,,
71,down,Red Velvet,Psycho,65,2,61,40,2019-12-29,34,2020-01-19
72,down,Tulus,Adaptasi,55,34,38,,,,
73,down,Ungu,Cinta Dalam Hati,51,44,5,,,,
74,down,Glenn Fredly,Akhir Cerita Cinta,70,2,53,,,,
75,down,Shawn Mendes,Monster,66,7,14,92,2020-11-22,4,2020-11-29
76,up,Bruno Mars,It Will Rain,78,2,5,,,,
77,down,Ariana Grande,pov,68,27,17,34,2020-11-08,26,2020-11-22
78,down,MAX,Blueberry Eyes (feat. SUGA of BTS),72,34,21,,,,
79,down,Ariana Grande,"thank u, next",73,20,67,,,,
80,up,Ed Sheeran,Perfect,86,26,59,73,2019-10-06,58,2019-10-20
81,down,Shawn Mendes & Camila Cabello,Señorita,77,3,68,1,2019-10-06,1,2019-10-06
82,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,84,45,6,,,,
83,down,Harry Styles,Watermelon Sugar,71,14,51,85,2019-11-17,2,2020-08-23
84,-,Dere,Kota,-,38,1,,,,
85,-,Duncan Laurence,Arcade,-,42,1,88,2021-02-28,69,2021-03-14
86,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),74,12,68,99,2020-01-12,49,2020-06-21
87,up,Selena Gomez,Lose You to Love Me,100,2,60,53,2019-10-27,2,2019-11-03
88,up,ADA Band,Manusia Bodoh,95,78,3,,,,
89,up,Skinnyfabs,Happy,90,37,9,,,,
90,-,Stephanie Poetri,IRL,-,90,1,,,,
91,-,Shawn Mendes,Wonder,-,28,19,15,2020-10-11,15,2020-10-11
92,-,Ariana Grande,test drive,-,90,1,49,2021-02-28,49,2021-02-28
93,down,Sam Smith,Diamonds,52,28,23,51,2020-09-27,18,2020-11-15
94,down,BTS,Blue & Grey,80,3,14,26,2020-11-29,26,2020-11-29
95,-,Mahalini x Nuca,Aku Yang Salah,-,33,8,,,,
96,-,Bruno Mars,Just the Way You Are,-,51,1,,,,
97,-,Justin Timberlake,Mirrors,-,45,13,,,,
98,-,Eclat Story,Bentuk Cinta,-,22,40,,,,
99,-,Conan Gray,Overdrive,-,86,1,,,,
100,-,Lauv,Mean It,-,4,65,96,2019-11-24,96,2019-11-24
