Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyodra & Andi Rianto,Sang Dewi,3,1,8,,,,
2,down,BLACKPINK,Shut Down,1,1,3,,,,
3,down,BLACKPINK,Pink Venom,2,2,7,,,,
4,up,Keisya Levronka,Tak Ingin Usai,5,1,20,,,,
5,up,Ziva Magnolya,Pilihan Yang Terbaik,9,4,9,,,,
6,up,Harry Styles,As It Was,8,2,27,,,,
7,up,Mahalini,Sisa Rasa,15,4,50,,,,
8,up,Tulus,Hati-Hati di Jalan,10,1,31,,,,
9,up,Charlie Puth & Jung Kook,Left and Right,16,3,15,,,,
10,up,Mahalini,Kisah Sempurna,13,5,24,,,,
11,up,Sam Smith & Kim Petras,Unholy,85,2,2,,,,
12,up,Soegi Bornean,Asmalibrasi,18,10,11,,,,
13,down,Joji,Glimpse of Us,12,1,17,,,,
14,down,BLACKPINK,Typa Girl,4,4,3,,,,
15,up,OneRepublic,I Ain't Worried,20,10,17,,,,
16,up,Justin Bieber,Ghost,19,2,55,62,2021-03-28,62,2021-03-28
17,up,Fabio Asher,Rumah Singgah,22,4,21,,,,
18,up,NewJeans,Hype Boy,25,8,9,,,,
19,up,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",21,16,4,,,,
20,down,BLACKPINK,Hard to Love,6,6,3,,,,
21,up,Yura Yunita,Dunia Tipu-Tipu,23,5,11,,,,
22,up,Troye Sivan,Angel Baby,24,2,55,,,,
23,up,Nicky Youre & Dazy,Sunroof,29,16,21,,,,
24,up,IVE,After LIKE,26,12,6,,,,
25,up,Tiara Andini,Merasa Indah,27,1,41,,,,
26,down,BLACKPINK,The Happiest Girl,7,7,3,,,,
27,up,Ziva Magnolya,Peri Cintaku,34,3,26,,,,
28,up,Tiara Andini,Janji Setia,28,19,27,,,,
29,down,BLACKPINK,Tally,14,2,3,,,,
30,up,Lyodra,Pesan Terakhir,30,3,63,,,,
31,down,BLACKPINK,Yeah Yeah Yeah,11,11,3,,,,
32,down,Fabio Asher,Bertahan Terluka,31,2,32,,,,
33,up,Feby Putri,Runtuh (feat. Fiersa Besari),33,2,52,,,,
34,down,BLACKPINK,Ready For Love,17,17,3,,,,
35,up,NIKI,Every Summertime,36,1,58,,,,
36,down,Mahalini,Melawan Restu,32,9,74,,,,
37,up,Adele,Easy On Me,38,1,51,,,,
38,up,Reality Club,Anything You Want,44,12,8,,,,
39,down,Marshmello & Jonas Brothers,Leave Before You Love Me,35,35,22,,,,
40,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,42,5,90,,,,
41,down,Juicy Luicy,Lantas,39,2,84,,,,
42,down,Rizky Febian,Hingga Tua Bersama,40,10,33,,,,
43,up,Sam Smith,I'm Not the Only One,50,34,7,,,,
44,up,Yura Yunita,Tutur Batin,49,13,45,,,,
45,up,NMIXX,DICE,84,45,2,,,,
46,up,Harry Styles,Late Night Talking,80,20,20,,,,
47,down,Budi Doremi,Mesin Waktu,41,27,20,,,,
48,down,NewJeans,Attention,47,20,9,,,,
49,up,Elton John & Britney Spears,Hold Me Closer,63,45,6,,,,
50,down,Ed Sheeran,Perfect,48,26,77,73,2019-10-06,58,2019-10-20
51,down,Girls' Generation,FOREVER 1,37,12,9,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,43,2,65,,,,
53,down,Tulus,Interaksi,52,4,31,,,,
54,up,Tulus,Diri,54,2,31,,,,
55,up,Justin Bieber,Intentions (feat. Quavo),61,1,112,35,2020-02-09,4,2020-04-05
56,up,Tiara Andini,Menjadi Dia,59,25,23,,,,
57,down,Lizzo,About Damn Time,53,25,21,,,,
58,down,Andra And The Backbone,Sempurna,51,51,7,,,,
59,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,15,54,,,,
60,down,Jamie Miller,Here's Your Perfect,55,1,72,,,,
61,down,Pamungkas,To the Bone,57,1,125,,,,
62,up,Lauv,All 4 Nothing (I'm So In Love),86,37,10,,,,
63,down,Olivia Rodrigo,happier,60,51,3,,,,
64,up,Ariana Grande,"thank u, next",66,20,88,,,,
65,up,Lana Del Rey,Doin' Time,65,55,7,,,,
66,down,TWICE,Talk that Talk,46,31,6,,,,
67,down,Ed Sheeran,Thinking Out Loud,64,39,20,,,,
68,up,Vierra,Seandainya,68,43,21,,,,
69,up,Nadin Amizah,Bertaut,69,1,105,,,,
70,down,Kaleb J,Now I Know,56,6,44,,,,
71,down,Kaleb Jonath,It's Only Me (Studio Version),67,1,60,,,,
72,down,Tulus,Jangan Cintai Aku Apa Adanya,71,45,17,,,,
73,up,Dewa 19,Kangen,77,55,15,,,,
74,down,Tulus,Monokrom,73,50,32,,,,
75,up,NewJeans,Cookie,83,42,9,,,,
76,up,Glenn Fredly,Akhir Cerita Cinta,79,2,84,,,,
77,down,SAMSONS,Kenangan Terindah,74,51,6,,,,
78,down,Olivia Rodrigo,traitor,72,8,72,,,,
79,down,Dua Lipa,New Rules,78,60,14,,,,
80,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,62,1,,,,
81,up,Charlie Puth,Light Switch,82,20,36,,,,
82,-,Charlie Puth,That's Hilarious,-,74,8,,,,
83,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,62,6,148,,,,
84,-,Mahalini & Rizky Febian,Satu Tuju,-,84,1,,,,
85,down,NCT 127,2 Baddies,45,45,3,,,,
86,down,Noah,Kota Mati,76,57,4,,,,
87,up,Pamungkas,Risalah Hati,94,44,13,,,,
88,down,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,70,26,11,,,,
89,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,26,61,,,,
90,up,Rossa,Sekali Ini Saja,96,47,6,,,,
91,-,The Script,The Man Who Can't Be Moved,-,85,2,,,,
92,down,Brisia Jodie,Sehari Lagi,75,75,3,,,,
93,-,Dewa,Risalah Hati,-,60,1,,,,
94,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,66,3,,,,
95,up,Afgan,LESTARI MERDU,98,95,2,,,,
96,-,Em Beihold,Numb Little Bug,-,28,15,,,,
97,down,Mahalini x Nuca,Aku Yang Salah,81,33,78,,,,
98,-,Dewa,Pupus,-,47,10,,,,
99,down,Tulus,Sepatu,91,53,14,,,,
100,down,Sheila On 7,Seberapa Pantas,89,26,3,,,,
