Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,1,1,6,,,,
2,up,NewJeans,Ditto,2,1,11,,,,
3,up,Awdella,Tertawan Hati,5,1,21,,,,
4,down,NewJeans,OMG,3,2,9,,,,
5,up,Tulus,Hati-Hati di Jalan,7,1,53,,,,
6,down,Miley Cyrus,Flowers,4,2,8,,,,
7,up,keshi,LIMBO,19,7,5,,,,
8,up,Anggi Marito,Tak Segampang Itu,8,1,8,,,,
9,down,Taylor Swift,Anti-Hero,6,1,20,,,,
10,up,Raissa Anggiani,Kau Rumahku,14,3,15,,,,
11,up,Mario G klau,Semata Karenamu,11,2,18,,,,
12,down,Mahalini,Bohongi Hati,10,5,6,,,,
13,down,Mahalini,Sisa Rasa,9,4,72,,,,
14,down,JVKE,Golden Hour,12,5,21,,,,
15,up,Soegi Bornean,Asmalibrasi,20,10,33,,,,
16,up,Tiara Andini,Usai,16,6,15,,,,
17,down,Harry Styles,As It Was,15,2,49,,,,
18,down,Mahalini,Kisah Sempurna,13,5,46,,,,
19,up,Yura Yunita,Tutur Batin,26,13,67,,,,
20,up,aruma,Muak,21,20,7,,,,
21,down,Sam Smith & Kim Petras,Unholy,18,2,24,,,,
22,down,NewJeans,Hype Boy,17,8,31,,,,
23,up,Tulus,Interaksi,27,4,53,,,,
24,up,Lyodra & Andi Rianto,Sang Dewi,28,1,30,,,,
25,down,Tiara Andini,Merasa Indah,23,1,63,,,,
26,down,Fabio Asher,Rumah Singgah,22,4,43,,,,
27,down,Ziva Magnolya,Pilihan Yang Terbaik,24,4,31,,,,
28,up,Justin Bieber,Ghost,38,2,77,62,2021-03-28,62,2021-03-28
29,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,63,24,3,,,,
30,up,Keisya Levronka & Andi Rianto,Mengejar Matahari,45,28,7,,,,
31,up,Lyodra,Ego,51,25,4,,,,
32,up,Lyodra,Pesan Terakhir,33,3,85,,,,
33,up,Tiara Andini,Janji Setia,34,19,49,,,,
34,up,BLACKPINK,Shut Down,39,1,25,,,,
35,up,Mahalini,Bawa Dia Kembali,43,21,6,,,,
36,down,Joji,Glimpse of Us,30,1,39,,,,
37,down,Sheila On 7,Dan...,32,32,32,,,,
38,down,Budi Doremi,Mesin Waktu,31,27,42,,,,
39,down,Rossa,Lupakan Cinta,25,19,4,,,,
40,up,Juicy Luicy,Tampar,40,17,22,,,,
41,up,BLACKPINK,Pink Venom,46,2,29,,,,
42,down,Mahalini,Melawan Restu,37,9,96,,,,
43,down,Feby Putri,Runtuh (feat. Fiersa Besari),36,2,74,,,,
44,down,Yura Yunita,Dunia Tipu-Tipu,29,5,33,,,,
45,-,Raisa,Bertahan / Pergi,-,45,4,,,,
46,down,Meghan Trainor,Made You Look,35,2,18,,,,
47,up,Yura Yunita,Jalan Pulang,48,47,3,,,,
48,down,Keisya Levronka,Tak Ingin Usai,42,1,42,,,,
49,down,Juicy Luicy,Lantas,44,2,106,,,,
50,up,Virgoun,Saat Kau Telah Mengerti,58,39,3,,,,
51,up,Ariana Grande & Justin Bieber,Stuck with U,56,1,126,95,2020-05-10,3,2020-05-17
52,down,Reality Club,Anything You Want,47,12,30,,,,
53,down,RAYE,Escapism. (feat. 070 Shake),41,25,6,,,,
54,down,OneRepublic,I Ain't Worried,50,10,39,,,,
55,up,Troye Sivan,Angel Baby,69,2,77,,,,
56,up,Tulus,Diri,59,2,53,,,,
57,down,Ziva Magnolya,Peri Cintaku,53,3,48,,,,
58,down,Budi Doremi,Tak Kan Hilang,52,39,17,,,,
59,up,Ed Sheeran,Perfect,66,26,99,73,2019-10-06,58,2019-10-20
60,up,Aisha Retno,W.H.U.T,78,18,20,,,,
61,up,Stacey Ryan & Ziva Magnolya,Fall In Love Alone,94,59,12,,,,
62,down,NewJeans,Attention,54,20,31,,,,
63,down,Noh Salleh,Angin Kencang,49,39,8,,,,
64,up,Justin Bieber,Intentions (feat. Quavo),82,1,134,35,2020-02-09,4,2020-04-05
65,down,Vierra,Seandainya,61,43,42,,,,
66,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,62,5,112,,,,
67,down,Nadin Amizah,Bertaut,64,1,127,,,,
68,down,Dewa 19,Kangen,55,55,22,,,,
69,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),60,11,19,,,,
70,up,Tulus,Jangan Cintai Aku Apa Adanya,81,45,30,,,,
71,up,Ariana Grande,One Last Time,90,41,13,,,,
72,down,Rihanna,We Found Love (feat. Calvin Harris),57,57,4,,,,
73,up,Charlie Puth & Jung Kook,Left and Right,74,3,37,,,,
74,down,Fabio Asher,Bertahan Terluka,65,2,54,,,,
75,down,Andra And The Backbone,Sempurna,67,51,28,,,,
76,up,Tulus,Monokrom,83,50,42,,,,
77,down,Stacey Ryan,Fall In Love Alone,72,3,22,,,,
78,-,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",-,2,1,,,,
79,up,Meiska,Hilang Tanpa Bilang,91,8,2,,,,
80,down,Ed Sheeran,Photograph,75,55,64,,,,
81,down,Taylor Swift,Track One,70,7,14,,,,
82,down,Adele,Easy On Me,73,1,73,,,,
83,down,Dewa,Separuh Nafas,71,28,4,,,,
84,down,テイラー・スウィフト,Style,76,13,34,,,,
85,up,Bruno Mars,When I Was Your Man,86,45,23,,,,
86,-,Rema & Selena Gomez,Calm Down,-,20,2,,,,
87,-,Tulus,Sepatu,-,53,17,,,,
88,-,Tulus,Teman Hidup,-,70,26,,,,
89,down,NewJeans,Cookie,68,42,24,,,,
90,down,NIKI,Every Summertime,85,1,80,,,,
91,down,Sheila On 7,Seberapa Pantas,77,26,20,,,,
92,-,Tiara Andini,Menjadi Dia,-,25,41,,,,
93,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,6,167,,,,
94,up,SAMSONS,Kenangan Terindah,95,51,27,,,,
95,down,NCT DREAM,Candy,84,12,12,,,,
96,down,Bernadya,Apa Mungkin,80,42,2,,,,
97,down,Dewa 19,Aku Milikmu,93,35,4,,,,
98,down,James Arthur,Car's Outside,87,53,3,,,,
99,down,Dewa,Risalah Hati,79,60,5,,,,
100,up,Adele,Love in the Dark,100,67,6,,,,
