Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,up,NIKI,Every Summertime,7,1,15,,,,
3,down,Feby Putri,Runtuh (feat. Fiersa Besari),2,2,9,,,,
4,down,Lyodra,Pesan Terakhir,3,3,20,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,2,22,,,,
6,down,Kaleb Jonath,It's Only Me (Studio Version),4,1,17,,,,
7,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),6,2,4,,,,
8,up,Mahalini,Sisa Rasa,8,4,7,,,,
9,up,Jamie Miller,Here's Your Perfect,9,1,29,,,,
10,up,LISA,MONEY,10,6,13,,,,
11,up,Olivia Rodrigo,happier,13,1,29,,,,
12,down,Coldplay X BTS,My Universe,11,11,4,,,,
13,up,dhruv,double take,14,3,33,,,,
14,up,Kaleb J,Now I Know,15,6,16,,,,
15,up,Troye Sivan,Angel Baby,16,2,12,,,,
16,up,Idgitaf,Takut,46,16,2,,,,
17,up,Olivia Rodrigo,traitor,23,8,29,,,,
18,up,Mahalini,Melawan Restu,18,9,31,,,,
19,up,Sezairi,It's You,19,3,26,,,,
20,down,Adele,Oh My God,12,12,3,,,,
21,down,Ed Sheeran,Shivers,17,7,13,,,,
22,up,Pamungkas,To the Bone,22,1,82,,,,
23,up,BTS,Permission to Dance,26,1,22,,,,
24,up,BTS,Butter,37,1,29,,,,
25,down,Arsy Widianto & Tiara Andini,Bahaya,20,5,13,,,,
26,down,Celina Sharma & Harris J.,24 / 7,21,21,7,,,,
27,down,Madison Beer,Reckless,24,8,26,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,15,11,,,,
29,down,Juicy Luicy,Lantas,28,2,41,,,,
30,up,Doja Cat,Kiss Me More (feat. SZA),36,2,35,9,2021-04-18,1,2021-05-16
31,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,27,5,47,,,,
32,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,40,26,20,,,,
33,down,aespa,Savage,32,10,9,,,,
34,down,Doja Cat,Need To Know,29,16,20,,,,
35,up,Olivia Rodrigo,drivers license,47,1,47,1,2021-01-17,1,2021-01-17
36,down,Faouzia & John Legend,Minefields,34,25,12,,,,
37,up,Olivia Rodrigo,good 4 u,44,2,30,,,,
38,up,BTS,Dynamite,51,1,68,96,2020-08-23,2,2020-08-30
39,up,LISA,LALISA,42,4,13,,,,
40,down,Stevan Pasaribu,Belum Siap Kehilangan,39,23,43,,,,
41,down,Lil Nas X,THATS WHAT I WANT,33,20,12,,,,
42,down,Taylor Swift,All Too Well (Taylor's Version),31,10,4,,,,
43,down,NCT 127,Favorite,41,12,6,,,,
44,down,JEON SOMI,XOXO,35,21,6,,,,
45,up,Nadin Amizah,Bertaut,45,1,67,,,,
46,up,BTS,Life Goes On,57,1,55,3,2020-11-29,3,2020-11-29
47,up,Gangga Kusuma,Blue Jeans,61,1,54,,,,
48,up,Olivia Rodrigo,deja vu,56,2,36,17,2021-04-11,16,2021-04-18
49,up,ITZY,LOCO,58,19,11,,,,
50,down,Justin Bieber,Ghost,48,2,12,62,2021-03-28,62,2021-03-28
51,up,TWICE,The Feels,53,24,10,,,,
52,down,Last Child,Duka,49,45,11,,,,
53,down,Ed Sheeran,Bad Habits,52,17,24,,,,
54,up,New Hope Club & Danna Paola,Know Me Too Well,54,5,27,,,,
55,-,Gayle,abcdefu,-,9,1,,,,
56,up,Ariana Grande & Justin Bieber,Stuck with U,69,1,83,95,2020-05-10,3,2020-05-17
57,down,Adele,All I Ask,55,29,24,,,,
58,up,Mahalini x Nuca,Aku Yang Salah,76,33,48,,,,
59,down,Adele,I Drink Wine,25,25,3,,,,
60,up,Eclat Story & Kaleb J,Berakhir Sama,62,56,4,,,,
61,up,Charlie Puth,Cheating on You,64,11,50,88,2019-10-06,88,2019-10-06
62,up,NIKI,Lose,79,2,63,,,,
63,-,Stray Kids,Christmas EveL,-,63,1,,,,
64,up,NCT 127,Sticker,86,27,12,,,,
65,up,Dua Lipa,Levitating,70,22,33,74,2020-04-05,74,2020-04-05
66,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),72,2,37,56,2021-03-21,1,2021-03-28
67,down,TWICE,SCIENTIST,66,54,3,,,,
68,up,Adele,When We Were Young,68,24,20,,,,
69,up,Budi Doremi,Melukis Senja,77,4,65,,,,
70,up,テイラー・スウィフト,Style,74,13,3,,,,
71,down,Oliver Tree,Life Goes On,65,30,9,,,,
72,up,aespa,Next Level,88,10,28,,,,
73,up,Bruno Mars,It Will Rain,90,2,46,,,,
74,down,Justin Bieber,Off My Face,67,46,4,44,2021-03-28,44,2021-03-28
75,up,Doja Cat,Woman,81,24,19,,,,
76,down,ASTN,Happier Than Ever,71,71,3,,,,
77,-,IVE,ELEVEN,-,10,1,,,,
78,-,BTS,Boy With Luv (feat. Halsey),-,7,106,100,2020-03-01,75,2020-08-30
79,up,Kerispatih,Tapi Bukan Aku,98,79,7,,,,
80,-,Sheila On 7,Dan...,-,32,7,,,,
81,down,Ed Sheeran,Overpass Graffiti,63,57,4,,,,
82,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,75,2,70,,,,
83,up,NCT DREAM,Hot Sauce,92,4,22,,,,
84,down,Ariana Grande,My Everything,78,11,19,,,,
85,-,Conan Gray,Heather,-,5,62,44,2020-08-23,15,2020-09-13
86,-,KAI,Peaches,-,86,1,,,,
87,-,Stray Kids,Winter Falls,-,87,1,,,,
88,-,Stray Kids,DOMINO (English Version),-,88,1,,,,
89,-,Tiara Andini & Vidi Aldiano,Buktikan,-,47,8,,,,
90,down,Adele,To Be Loved,43,43,3,,,,
91,down,Adele,My Little Love,38,38,3,,,,
92,-,Zack Tabudlo,Give Me Your Forever,-,43,1,,,,
93,-,Shawn Mendes,It'll Be Okay,-,85,1,,,,
94,-,88rising & NIKI,Split,-,92,1,,,,
95,down,Marshmello & Jonas Brothers,Leave Before You Love Me,84,35,15,,,,
96,-,Stray Kids,24 to 25,-,96,1,,,,
97,down,Taylor Swift,Lover,85,4,24,38,2019-10-06,27,2019-11-03
98,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],96,11,55,,,,
99,down,Dewa,Pupus,93,47,9,,,,
100,down,ADA Band,Manusia Bodoh,95,78,11,,,,
