Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,6,86,2020-01-05,3,2020-01-12
2,up,Maroon 5,Memories,2,1,14,36,2019-10-06,2,2019-11-17
3,up,ZICO,Any Song,3,3,4,,,,
4,up,Dua Lipa,Don't Start Now,4,2,14,19,2019-11-03,3,2020-01-05
5,up,Red Velvet,Psycho,5,2,7,40,2019-12-29,34,2020-01-19
6,up,Mahen,Pura Pura Lupa,16,1,5,,,,
7,up,Trevor Daniel,Falling,7,7,10,61,2019-11-24,14,2020-01-05
8,up,BTS,Black Swan,9,6,4,25,2020-01-19,20,2020-01-26
9,up,Ardhito Pramono,Bitterlove,19,9,11,,,,
10,down,Selena Gomez,Lose You to Love Me,6,2,14,53,2019-10-27,2,2019-11-03
11,down,Shawn Mendes & Camila Cabello,Señorita,8,3,14,1,2019-10-06,1,2019-10-06
12,up,Lauv,Mean It,12,4,13,96,2019-11-24,96,2019-11-24
13,down,Mawar De Jongh,Lebih Dari Egoku,11,9,12,,,,
14,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",17,14,8,,,,
15,up,Dua Lipa,Physical,76,15,2,48,2020-02-02,15,2020-04-12
16,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),14,10,7,,,,
17,down,Andmesh,Hanya Rindu,10,10,14,,,,
18,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,15,6,14,,,,
19,down,BTS,Boy With Luv (feat. Halsey),13,7,14,100,2020-03-01,75,2020-08-30
20,down,Andmesh,Nyaman,18,16,14,,,,
21,up,Kunto Aji,Rehat,23,18,13,,,,
22,down,Andmesh,Cinta Luar Biasa,20,5,14,,,,
23,down,Ed Sheeran & Justin Bieber,I Don't Care,21,6,14,31,2019-10-06,23,2019-11-17
24,up,Sam Smith,How Do You Sleep?,24,5,14,8,2019-10-06,6,2019-10-13
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,12,14,99,2020-01-12,49,2020-06-21
26,down,Harry Styles,Adore You,25,7,10,24,2019-12-08,6,2020-04-19
27,down,Selena Gomez,Rare,22,6,5,96,2020-01-12,13,2020-01-19
28,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,27,27,4,,,,
29,down,Stephanie Poetri,I Love You 3000,28,10,14,,,,
30,up,Maroon 5,Girls Like You (feat. Cardi B),34,23,14,,,,
31,down,Lauv & Troye Sivan,i'm so tired...,30,22,14,,,,
32,up,Ed Sheeran,Beautiful People (feat. Khalid),33,13,14,13,2019-10-06,13,2019-10-06
33,down,Kunto Aji,Pilu Membiru,32,14,13,,,,
34,down,Ariana Grande,7 rings,29,15,14,58,2019-10-06,51,2020-01-05
35,down,88rising & NIKI,La La Lost You,31,31,13,,,,
36,up,Ariana Grande,"thank u, next",37,20,14,,,,
37,up,Taylor Swift,Only The Young (Featured in Miss Americana),88,37,2,51,2020-02-02,51,2020-02-02
38,up,Jeremy Zucker,comethru,46,21,14,,,,
39,down,Ant Saunders,Yellow Hearts,35,13,13,46,2019-11-10,46,2019-11-10
40,down,Budi Doremi,Tolong,39,20,14,,,,
41,up,Taylor Swift,Lover,43,4,14,38,2019-10-06,27,2019-11-03
42,up,Reza Artamevia,Berharap Tak Berpisah,45,19,14,,,,
43,up,Justin Bieber,Get Me (feat. Kehlani),56,43,2,50,2020-02-02,50,2020-02-02
44,down,Zedd & Kehlani,Good Thing,40,7,14,,,,
45,up,Ed Sheeran,Perfect,48,26,14,73,2019-10-06,58,2019-10-20
46,up,John Mayer,New Light,47,34,14,,,,
47,-,EVERGLOW,DUN DUN,-,30,1,,,,
48,up,Anne-Marie,2002,53,32,14,,,,
49,down,Camila Cabello,My Oh My (feat. DaBaby),41,24,8,52,2019-12-15,22,2020-02-02
50,down,RAYE,Please Don’t Touch,44,44,3,,,,
51,up,Calum Scott,You Are the Reason,58,34,14,,,,
52,down,Sam Smith & Normani,Dancing with a Stranger,51,21,14,51,2019-10-06,51,2019-10-06
53,down,SHAED & ZAYN,Trampoline,36,15,14,63,2019-10-06,63,2019-10-06
54,down,Lauv,Sims,38,12,14,,,,
55,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),52,14,14,43,2019-10-13,39,2019-11-10
56,up,Lukas Graham,Love Someone,57,23,14,,,,
57,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",60,28,14,64,2019-10-06,63,2019-10-20
58,up,Bazzi,I.F.L.Y.,62,42,14,,,,
59,up,Pasto,Tanya Hati,68,54,8,,,,
60,down,Finneas,I Don't Miss You at All,54,54,3,,,,
61,down,Lauv,Feelings,59,14,14,,,,
62,up,Ardhito Pramono,Cigarettes of Ours,74,62,6,,,,
63,down,Marion Jola & Laleilmanino,Rayu,61,8,14,,,,
64,down,Harry Styles,Lights Up,55,10,14,19,2019-10-13,12,2019-10-20
65,down,Charlie Puth,Cheating on You,50,11,14,88,2019-10-06,88,2019-10-06
66,down,AJ Mitchell,Like Strangers Do,49,31,8,,,,
67,down,Lauv,I Like Me Better,65,46,14,,,,
68,down,Ed Sheeran,Shape of You,63,50,14,94,2020-01-05,94,2020-01-05
69,up,Isyana Sarasvati,Untuk Hati Yang Terluka.,77,66,4,,,,
70,up,Billie Eilish & Khalid,lovely,73,37,9,62,2020-02-02,62,2020-02-02
71,down,BTS,Make It Right (feat. Lauv),67,24,14,16,2019-10-20,16,2019-10-20
72,down,Harry Styles,Watermelon Sugar,64,14,12,85,2019-11-17,2,2020-08-23
73,up,Judika,Cinta Karena Cinta,81,62,14,,,,
74,down,BLACKPINK,Kill This Love,69,24,14,83,2019-10-06,73,2019-10-13
75,up,Yoonmirae,Flower,92,18,2,,,,
76,down,Ed Sheeran,Photograph,71,55,14,,,,
77,down,"benny blanco, Halsey & Khalid",Eastside,70,51,14,,,,
78,down,TWICE,Feel Special,72,34,14,38,2019-10-06,38,2019-10-06
79,down,Lauv,Changes,66,35,6,,,,
80,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),95,80,2,73,2020-02-09,73,2020-02-09
81,up,SALES,Chinese New Year,83,81,3,,,,
82,-,Justin Bieber,Intentions (feat. Quavo),-,1,1,35,2020-02-09,4,2020-04-05
83,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),96,55,13,,,,
84,-,iKON,Dive,-,73,1,,,,
85,up,Ali Gatie,What If I Told You That I Love You,90,19,2,48,2020-02-02,48,2020-02-02
86,up,Andmesh,Kumau Dia,93,86,4,,,,
87,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,87,1,,,,
88,-,Yerin Baek,Here I Am Again,-,37,2,,,,
89,-,PUBLIC,Make You Mine,-,6,1,,,,
90,-,Sam Fischer,This City,-,41,3,,,,
91,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],86,37,9,25,2019-10-27,23,2019-11-24
92,down,Jonas Brothers,What a Man Gotta Do,42,38,4,53,2020-01-19,21,2020-01-26
93,down,Glenn Fredly,Kembali Ke Awal,80,17,6,,,,
94,-,Harry Styles,Falling,-,15,4,57,2019-12-15,39,2019-12-22
95,-,Jeremy Zucker,"always, i'll care",-,47,1,,,,
96,-,5 Seconds of Summer,No Shame,-,96,1,,,,
97,-,Adele,All I Ask,-,29,13,,,,
98,-,iKON,Flower,-,98,1,,,,
99,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),87,52,14,,,,
100,down,Jonas Brothers,Sucker,78,37,14,32,2019-10-06,32,2019-10-06
