Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,1,1,10,,,,
2,up,BLACKPINK,Tally,2,2,14,,,,
3,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",3,2,5,,,,
4,up,NewJeans,OMG,8,2,13,,,,
5,up,NewJeans,Ditto,6,1,15,,,,
6,up,Tiara Andini,Usai,9,6,19,,,,
7,up,Anggi Marito,Tak Segampang Itu,7,1,12,,,,
8,up,Taylor Swift,Anti-Hero,10,1,24,,,,
9,down,BLACKPINK,Shut Down,5,1,29,,,,
10,up,Mahalini,Bohongi Hati,15,5,10,,,,
11,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,14,8,4,,,,
12,up,Miley Cyrus,Flowers,12,2,12,,,,
13,down,BLACKPINK,Pink Venom,4,2,33,,,,
14,down,Awdella,Tertawan Hati,11,1,25,,,,
15,up,keshi,LIMBO,16,7,9,,,,
16,down,Tulus,Hati-Hati di Jalan,13,1,57,,,,
17,up,JVKE,Golden Hour,20,5,25,,,,
18,up,Harry Styles,As It Was,19,2,53,,,,
19,up,Mahalini,Sisa Rasa,22,4,76,,,,
20,down,Mario G klau,Semata Karenamu,18,2,22,,,,
21,down,Raissa Anggiani,Kau Rumahku,17,3,19,,,,
22,up,Tiara Andini,Merasa Indah,23,1,67,,,,
23,up,FIFTY FIFTY,Cupid (Twin Version),41,3,3,,,,
24,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,27,24,7,,,,
25,up,Tiara Andini,Janji Setia,30,19,53,,,,
26,up,Maher Zain,Rahmatun Lil’Alameen,61,26,2,,,,
27,down,BLACKPINK,Typa Girl,21,4,24,,,,
28,up,Justin Bieber,Ghost,31,2,81,62,2021-03-28,62,2021-03-28
29,down,Lyodra & Andi Rianto,Sang Dewi,26,1,34,,,,
30,up,Tiara Andini,Menjadi Dia,49,25,44,,,,
31,up,Mahalini,Kisah Sempurna,33,5,50,,,,
32,down,aruma,Muak,24,20,11,,,,
33,down,Soegi Bornean,Asmalibrasi,29,10,37,,,,
34,up,Ziva Magnolya,Pilihan Yang Terbaik,34,4,35,,,,
35,up,Mahalini,Bawa Dia Kembali,37,21,10,,,,
36,up,RAYE,Escapism. (feat. 070 Shake),56,25,10,,,,
37,-,Miley Cyrus,Track Three,-,3,1,,,,
38,down,Sam Smith & Kim Petras,Unholy,36,2,28,,,,
39,up,Ed Sheeran,Eyes Closed,93,39,2,,,,
40,-,IVE,Kitsch,-,22,1,,,,
41,down,Lyodra,Pesan Terakhir,39,3,89,,,,
42,down,NewJeans,Hype Boy,38,8,35,,,,
43,down,BLACKPINK,As If It's Your Last,25,12,16,,,,
44,up,Rossa,Lupakan Cinta,51,19,8,,,,
45,up,Juicy Luicy & Mawar de Jongh,Tak Di Tanganku,77,40,2,,,,
46,down,Tulus,Interaksi,32,4,57,,,,
47,down,BLACKPINK,How You Like That,28,1,80,3,2020-07-05,3,2020-07-05
48,-,JISOO,FLOWER,-,2,1,,,,
49,down,Joji,Glimpse of Us,44,1,43,,,,
50,up,Troye Sivan,Angel Baby,54,2,81,,,,
51,down,Yura Yunita,Dunia Tipu-Tipu,35,5,37,,,,
52,down,Fabio Asher,Rumah Singgah,42,4,47,,,,
53,up,テイラー・スウィフト,Style,59,13,38,,,,
54,down,Ariana Grande & Justin Bieber,Stuck with U,45,1,130,95,2020-05-10,3,2020-05-17
55,up,Mahalini,Melawan Restu,60,9,100,,,,
56,down,Keisya Levronka,Tak Ingin Usai,50,1,46,,,,
57,-,JISOO,All Eyes On Me,-,18,1,,,,
58,down,Meghan Trainor,Made You Look,53,2,22,,,,
59,down,Feby Putri,Runtuh (feat. Fiersa Besari),58,2,78,,,,
60,down,Reality Club,Anything You Want,52,12,34,,,,
61,up,Juicy Luicy,Lantas,62,2,110,,,,
62,down,Rema & Selena Gomez,Calm Down,55,20,6,,,,
63,down,Juicy Luicy,Tampar,57,17,26,,,,
64,down,BLACKPINK,DDU-DU DDU-DU,40,24,35,,,,
65,up,Raisa,Nyaman Tak Cukup,73,65,2,,,,
66,down,Virgoun,Saat Kau Telah Mengerti,46,39,7,,,,
67,up,Jimin,Like Crazy,85,32,2,,,,
68,-,FIFTY FIFTY,Cupid,-,68,1,,,,
69,down,Sheila On 7,Dan...,64,32,36,,,,
70,up,Taylor Swift,Cruel Summer,94,1,8,,,,
71,up,Taylor Swift,Lover,75,4,40,38,2019-10-06,27,2019-11-03
72,down,OneRepublic,I Ain't Worried,66,10,43,,,,
73,down,BLACKPINK,Lovesick Girls,43,1,55,3,2020-10-11,3,2020-10-11
74,down,BLACKPINK,Hard to Love,48,6,14,,,,
75,down,Ariana Grande,One Last Time,68,41,17,,,,
76,-,Justin Bieber,Intentions (feat. Quavo),-,1,137,35,2020-02-09,4,2020-04-05
77,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,71,5,116,,,,
78,up,Adele,Love in the Dark,78,67,8,,,,
79,down,Budi Doremi,Mesin Waktu,70,27,46,,,,
80,-,Meiska,Hilang Tanpa Bilang,-,8,3,,,,
81,-,テイラー・スウィフト,Blank Space,-,22,1,,,,
82,up,NMIXX,Love Me Like This,91,80,2,,,,
83,up,Taylor Swift,Track One,99,7,16,,,,
84,down,Keisya Levronka & Andi Rianto,Mengejar Matahari,47,28,11,,,,
85,-,JOSHUA,7PM (Apple Music Home Session),-,85,1,,,,
86,-,Adele,Easy On Me,-,1,75,,,,
87,down,Tulus,Diri,69,2,57,,,,
88,down,Ed Sheeran,Perfect,67,26,103,73,2019-10-06,58,2019-10-20
89,-,Tiara Andini,Gemintang Hatiku,-,61,6,,,,
90,-,Bernadya,Apa Mungkin,-,42,4,,,,
91,-,Nadin Amizah,Bertaut,-,1,129,,,,
92,up,Ziva Magnolya,Peri Cintaku,97,3,52,,,,
93,down,Lyodra,Ego,65,25,8,,,,
94,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,84,2,95,,,,
95,-,Ungu & Dato' Sri Siti Nurhaliza,Di Ujung Hari,-,95,1,,,,
96,down,Taylor Swift,All Of The Girls You Loved Before,63,63,3,,,,
97,down,Vierra,Seandainya,90,43,46,,,,
98,down,Jimin,Like Crazy (English Version),88,86,2,,,,
99,-,Charlie Puth & Jung Kook,Left and Right,-,3,39,,,,
100,down,Jimin,"Set Me Free, Pt. 2",86,86,3,,,,
