Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,17,96,2020-08-23,2,2020-08-30
2,up,Ariana Grande,positions,3,1,8,77,2020-10-25,1,2020-11-01
3,down,BTS,Life Goes On,1,1,4,3,2020-11-29,3,2020-11-29
4,up,Ariana Grande,34+35,4,2,7,64,2020-11-01,7,2020-12-13
5,up,Nadin Amizah,Bertaut,14,1,16,,,,
6,down,Budi Doremi,Melukis Senja,5,4,14,,,,
7,up,Ariana Grande & Justin Bieber,Stuck with U,10,1,32,95,2020-05-10,3,2020-05-17
8,down,BLACKPINK,Lovesick Girls,6,1,11,3,2020-10-11,3,2020-10-11
9,down,NIKI,Lose,7,2,18,,,,
10,up,Red Velvet,Future,18,10,7,,,,
11,down,Conan Gray,Heather,9,5,18,44,2020-08-23,15,2020-09-13
12,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,15,3,6,,,,
13,up,Jung Seung Hwan,Day & Night,22,13,5,,,,
14,down,Rizky Febian,Cuek,11,6,18,,,,
15,down,aespa,Black Mamba,12,11,4,66,2020-11-22,66,2020-11-22
16,up,Justin Bieber & benny blanco,Lonely,16,9,9,6,2020-10-25,6,2020-10-25
17,up,Gaho,Running,34,17,5,,,,
18,down,Tate McRae,you broke me first,17,11,23,81,2020-08-23,15,2020-11-15
19,up,BLACKPINK,How You Like That,23,1,25,3,2020-07-05,3,2020-07-05
20,down,BTS,Blue & Grey,8,3,4,26,2020-11-29,26,2020-11-29
21,up,BLACKPINK & Selena Gomez,Ice Cream,21,1,16,100,2020-08-30,3,2020-09-06
22,up,Mahen,Pura Pura Lupa,26,1,49,,,,
23,down,Shawn Mendes,Monster,19,7,4,92,2020-11-22,4,2020-11-29
24,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),25,11,8,,,,
25,down,BTS,Fly to My Room,13,5,4,43,2020-11-29,43,2020-11-29
26,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],30,11,6,,,,
27,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,27,17,36,,,,
28,up,Justin Bieber,Intentions (feat. Quavo),35,1,45,35,2020-02-09,4,2020-04-05
29,up,BLACKPINK,Pretty Savage,29,4,11,22,2020-10-11,22,2020-10-11
30,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,33,2,25,,,,
31,up,Ariana Grande,pov,32,27,7,34,2020-11-08,26,2020-11-22
32,up,Maroon 5,Memories,40,1,58,36,2019-10-06,2,2019-11-17
33,down,BTS,Telepathy,20,6,4,42,2020-11-29,42,2020-11-29
34,down,NCT U,Make a Wish (Birthday Song),31,9,9,57,2020-10-25,57,2020-10-25
35,up,Raisa & Andi Rianto,Bahasa Kalbu,38,6,16,,,,
36,up,Mahen,Luka Yang Kurindu,43,6,26,,,,
37,down,NCT U,90's Love,36,34,3,,,,
38,down,BTS,Dis-ease,24,9,4,58,2020-11-29,58,2020-11-29
39,down,BTS,Stay,28,12,4,62,2020-11-29,62,2020-11-29
40,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,46,6,58,,,,
41,up,Mawar De Jongh,Lebih Dari Egoku,44,9,56,,,,
42,down,TWICE,I CAN'T STOP ME,37,15,7,95,2020-11-08,95,2020-11-08
43,down,BTS,Boy With Luv (feat. Halsey),41,7,58,100,2020-03-01,75,2020-08-30
44,up,Dua Lipa,Don't Start Now,56,2,58,19,2019-11-03,3,2020-01-05
45,up,Shawn Mendes,Wonder,51,28,11,15,2020-10-11,15,2020-10-11
46,down,Mawar De Jongh,Sedang Sayang Sayangnya,39,18,40,,,,
47,down,Justin Bieber,Holy (feat. Chance the Rapper),42,8,13,83,2020-09-20,4,2020-09-27
48,down,Justin Timberlake,Mirrors,45,45,6,,,,
49,up,Gangga Kusuma,Blue Jeans,62,1,3,,,,
50,down,MAX,Blueberry Eyes (feat. SUGA of BTS),49,34,11,,,,
51,down,Rizky Febian,Mantra Cinta,47,17,16,,,,
52,up,NCT 2020,RESONANCE,80,43,2,,,,
53,up,Witt Lowry,Into Your Arms (feat. Ava Max),53,36,5,,,,
54,down,BLACKPINK,Love To Hate Me,52,8,11,40,2020-10-11,40,2020-10-11
55,up,Noah,Kala Cinta Menggoda,55,19,26,,,,
56,up,Harry Styles,Watermelon Sugar,60,14,41,85,2019-11-17,2,2020-08-23
57,up,IU,Eight (feat. SUGA),64,3,32,67,2020-05-10,67,2020-05-10
58,up,Felix & Pongki Barata,Aku Milikmu Malam Ini,84,58,12,,,,
59,up,Surfaces,Sunday Best,81,1,42,96,2020-03-01,27,2020-04-26
60,down,salem ilese,Mad at Disney,54,20,14,87,2020-09-20,56,2020-09-27
61,down,NCT U,My Everything,48,41,3,,,,
62,down,Sam Smith,Diamonds,57,28,13,51,2020-09-27,18,2020-11-15
63,down,BLACKPINK,Bet You Wanna (feat. Cardi B),58,4,11,24,2020-10-11,24,2020-10-11
64,down,Terry,Di Persimpangan Dilema,63,30,9,,,,
65,up,Lauv,Mean It,89,4,57,96,2019-11-24,96,2019-11-24
66,up,Ariana Grande,"thank u, next",68,20,57,,,,
67,down,Billie Eilish & Khalid,lovely,65,37,51,62,2020-02-02,62,2020-02-02
68,up,Red Velvet,Psycho,97,2,51,40,2019-12-29,34,2020-01-19
69,down,Rizky Febian,Makna Cinta,66,29,15,,,,
70,up,Lady Gaga & Ariana Grande,Rain On Me,73,2,30,75,2020-05-24,1,2020-05-31
71,up,Glenn Fredly,Akhir Cerita Cinta,76,2,43,,,,
72,up,Shawn Mendes & Camila Cabello,Señorita,82,3,58,1,2019-10-06,1,2019-10-06
73,up,Selena Gomez,Lose You to Love Me,98,2,55,53,2019-10-27,2,2019-11-03
74,down,BLACKPINK,You Never Know,67,10,11,48,2020-10-11,48,2020-10-11
75,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),92,12,58,99,2020-01-12,49,2020-06-21
76,up,Taylor Swift,Love Story,78,9,30,,,,
77,-,Daun Jatuh,Resah Jadi Luka,-,20,1,,,,
78,down,Eclat Story,Bentuk Cinta,59,22,33,,,,
79,up,10cm,Where Is Dream,96,79,2,,,,
80,down,Tulus,Adaptasi,77,34,28,,,,
81,-,IZ*ONE,Panorama,-,75,1,,,,
82,down,NCT U,From Home,70,18,9,,,,
83,down,GFRIEND,MAGO,72,39,5,,,,
84,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),79,37,2,,,,
85,-,Nadin Amizah,Rumpang,-,68,1,,,,
86,up,Ardhito Pramono,Bitterlove,99,9,54,,,,
87,up,Kim Feel,One Day,100,87,2,,,,
88,-,LSD,"Genius (feat. Sia, Diplo & Labrinth)",-,88,1,,,,
89,down,Igan Andhika,Pergilah Kasih,61,40,8,,,,
90,down,Miley Cyrus,Track Four,69,36,4,13,2020-11-29,13,2020-11-29
91,down,BTS,Skit,50,22,4,,,,
92,-,Ariana Grande,7 rings,-,15,54,58,2019-10-06,51,2020-01-05
93,-,BTS,Dynamite (Holiday Remix),-,93,1,,,,
94,down,Shawn Mendes,Teach Me How To Love,83,83,2,,,,
95,down,Armada,Awas Jatuh Cinta,85,85,2,,,,
96,down,Davichi,My Love,95,95,2,,,,
97,-,Ed Sheeran,Perfect,-,26,53,73,2019-10-06,58,2019-10-20
98,-,Skinnyfabs,Happy,-,37,1,,,,
99,down,BLACKPINK,Crazy Over You,94,9,11,37,2020-10-11,37,2020-10-11
100,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),93,6,26,36,2020-06-21,2,2020-08-09
