Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
2,up,Justin Bieber,Yummy,47,1,2,86,2020-01-05,3,2020-01-12
3,up,Dua Lipa,Don't Start Now,3,2,10,19,2019-11-03,3,2020-01-05
4,down,Red Velvet,Psycho,2,2,3,40,2019-12-29,34,2020-01-19
5,up,Selena Gomez,Lose You to Love Me,5,2,10,53,2019-10-27,2,2019-11-03
6,down,Shawn Mendes & Camila Cabello,Señorita,4,3,10,1,2019-10-06,1,2019-10-06
7,up,Lauv,Mean It,8,4,9,96,2019-11-24,96,2019-11-24
8,down,BTS,Boy With Luv (feat. Halsey),7,7,10,100,2020-03-01,75,2020-08-30
9,up,Sam Smith,How Do You Sleep?,11,5,10,8,2019-10-06,6,2019-10-13
10,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,10,6,10,,,,
11,down,Andmesh,Cinta Luar Biasa,9,5,10,,,,
12,down,Ed Sheeran & Justin Bieber,I Don't Care,6,6,10,31,2019-10-06,23,2019-11-17
13,up,Ant Saunders,Yellow Hearts,19,13,9,46,2019-11-10,46,2019-11-10
14,up,Trevor Daniel,Falling,14,7,6,61,2019-11-24,14,2020-01-05
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,12,10,99,2020-01-12,49,2020-06-21
16,down,Harry Styles,Adore You,15,7,6,24,2019-12-08,6,2020-04-19
17,up,SHAED & ZAYN,Trampoline,20,15,10,63,2019-10-06,63,2019-10-06
18,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),72,10,3,,,,
19,up,Lauv,Sims,28,12,10,,,,
20,down,Andmesh,Hanya Rindu,12,10,10,,,,
21,down,Ed Sheeran,Beautiful People (feat. Khalid),18,13,10,13,2019-10-06,13,2019-10-06
22,up,Ardhito Pramono,Bitterlove,68,9,7,,,,
23,down,Stephanie Poetri,I Love You 3000,13,10,10,,,,
24,up,Camila Cabello,My Oh My (feat. DaBaby),82,24,4,52,2019-12-15,22,2020-02-02
25,down,Mawar De Jongh,Lebih Dari Egoku,23,9,8,,,,
26,down,Zedd & Kehlani,Good Thing,25,7,10,,,,
27,up,Kunto Aji,Rehat,62,18,9,,,,
28,down,Harry Styles,Lights Up,27,10,10,19,2019-10-13,12,2019-10-20
29,down,Andmesh,Nyaman,24,16,10,,,,
30,down,Ariana Grande,7 rings,16,15,10,58,2019-10-06,51,2020-01-05
31,down,Lauv & Troye Sivan,i'm so tired...,30,22,10,,,,
32,up,Lauv,Feelings,32,14,10,,,,
33,up,88rising & NIKI,La La Lost You,41,31,9,,,,
34,down,Ariana Grande,"thank u, next",26,20,10,,,,
35,down,Maroon 5,Girls Like You (feat. Cardi B),31,23,10,,,,
36,up,Kunto Aji,Pilu Membiru,39,14,9,,,,
37,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,14,10,43,2019-10-13,39,2019-11-10
38,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",38,14,4,,,,
39,up,Charlie Puth,Cheating on You,52,11,10,88,2019-10-06,88,2019-10-06
40,up,Selena Gomez,Look At Her Now,53,8,10,18,2019-10-27,8,2019-11-03
41,down,Sam Smith & Normani,Dancing with a Stranger,21,21,10,51,2019-10-06,51,2019-10-06
42,down,Taylor Swift,Lover,22,4,10,38,2019-10-06,27,2019-11-03
43,up,AJ Mitchell,Like Strangers Do,57,31,4,,,,
44,up,Lauv,Changes,83,35,2,,,,
45,down,Jeremy Zucker,comethru,33,21,10,,,,
46,down,Reza Artamevia,Berharap Tak Berpisah,29,19,10,,,,
47,up,CYN,Never-ending Summer,70,47,5,,,,
48,down,Budi Doremi,Tolong,35,20,10,,,,
49,down,Lukas Graham,Love Someone,36,23,10,,,,
50,down,Lukas Graham,Lie,48,23,10,,,,
51,down,Calum Scott,You Are the Reason,43,34,10,,,,
52,down,John Mayer,New Light,42,34,10,,,,
53,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",55,28,10,64,2019-10-06,63,2019-10-20
54,down,Ed Sheeran,Perfect,40,26,10,73,2019-10-06,58,2019-10-20
55,down,Ed Sheeran,Shape of You,50,50,10,94,2020-01-05,94,2020-01-05
56,down,Niall Horan,Nice to Meet Ya,45,37,9,28,2019-10-06,28,2019-10-06
57,down,Harry Styles,Watermelon Sugar,49,14,8,85,2019-11-17,2,2020-08-23
58,down,Marion Jola & Laleilmanino,Rayu,54,8,10,,,,
59,down,Anne-Marie,2002,51,32,10,,,,
60,down,Bazzi,I.F.L.Y.,44,42,10,,,,
61,down,Lauv,I Like Me Better,46,46,10,,,,
62,down,Jonas Brothers,Sucker,37,37,10,32,2019-10-06,32,2019-10-06
63,up,Carlie Hanson,Side Effects,92,63,2,,,,
64,down,TWICE,Feel Special,58,34,10,38,2019-10-06,38,2019-10-06
65,down,"benny blanco, Halsey & Khalid",Eastside,56,51,10,,,,
66,up,Katy Perry,Harleys in Hawaii,80,40,9,30,2019-10-20,30,2019-10-20
67,down,BTS,Make It Right (feat. Lauv),60,24,10,16,2019-10-20,16,2019-10-20
68,down,BLACKPINK,Kill This Love,59,24,10,83,2019-10-06,73,2019-10-13
69,-,Selena Gomez,Rare,-,6,1,96,2020-01-12,13,2020-01-19
70,down,Ed Sheeran,Photograph,63,55,10,,,,
71,up,Ardhito Pramono,Cigarettes of Ours,96,62,2,,,,
72,down,Ava Max,Sweet but Psycho,65,65,9,77,2019-10-06,77,2019-10-06
73,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),74,55,10,,,,
74,up,Ariana Grande & Social House,Boyfriend,79,47,10,88,2019-10-06,88,2019-10-06
75,down,EXO,Obsession,61,14,7,50,2019-12-01,50,2019-12-01
76,up,OneRepublic,Wanted,78,32,10,,,,
77,down,Shawn Mendes,If I Can't Have You,66,53,10,63,2019-10-06,63,2019-10-06
78,up,Conor Matthews,Too Late,86,70,6,,,,
79,up,Rita Ora,New Look,93,35,10,,,,
80,up,Dawin,Fingertips,88,71,5,,,,
81,down,Adele,All I Ask,77,29,10,,,,
82,down,Jeremy Zucker,comethru (feat. Bea Miller),64,29,10,,,,
83,-,Adele,When We Were Young,-,24,8,,,,
84,down,IU,Blueming,67,60,8,,,,
85,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),75,52,10,,,,
86,-,Selena Gomez,Dance Again,-,81,1,,,,
87,-,Selena Gomez,Ring,-,87,1,,,,
88,-,Selena Gomez,Vulnerable,-,88,1,,,,
89,-,Selena Gomez,People You Know,-,89,1,,,,
90,down,Katy Perry,Never Really Over,81,72,10,79,2019-10-06,79,2019-10-06
91,-,Mahen,Pura Pura Lupa,-,1,1,,,,
92,-,Selena Gomez,Crowded Room (feat. 6LACK),-,92,1,,,,
93,down,Judika,Cinta Karena Cinta,71,62,10,,,,
94,up,The Script,The Last Time,98,43,10,,,,
95,down,MAMAMOO,Hip,87,66,8,97,2019-11-24,97,2019-11-24
96,-,Younha,Winter Flower (feat. RM),-,96,1,35,2020-01-12,35,2020-01-12
97,-,R3HAB & Ella Vos,Exhale,-,97,1,,,,
98,down,Billie Eilish & Khalid,lovely,73,37,6,62,2020-02-02,62,2020-02-02
99,-,Selena Gomez,Let Me Get Me,-,99,1,,,,
100,down,Ava Max,So Am I,99,78,9,69,2019-10-06,69,2019-10-06
