Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Bertaut,2,1,18,,,,
2,up,Ariana Grande,34+35,3,2,9,64,2020-11-01,7,2020-12-13
3,down,Ariana Grande,positions,1,1,10,77,2020-10-25,1,2020-11-01
4,up,BTS,Life Goes On,4,1,6,3,2020-11-29,3,2020-11-29
5,up,BTS,Dynamite,5,1,19,96,2020-08-23,2,2020-08-30
6,up,Budi Doremi,Melukis Senja,6,4,16,,,,
7,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,8,3,8,,,,
8,down,Ariana Grande & Justin Bieber,Stuck with U,7,1,34,95,2020-05-10,3,2020-05-17
9,up,Justin Bieber & benny blanco,Lonely,12,9,11,6,2020-10-25,6,2020-10-25
10,up,NIKI,Lose,11,2,20,,,,
11,down,Conan Gray,Heather,9,5,20,44,2020-08-23,15,2020-09-13
12,up,Rizky Febian,Cuek,13,6,20,,,,
13,down,BLACKPINK,Lovesick Girls,10,1,13,3,2020-10-11,3,2020-10-11
14,up,Red Velvet,Future,14,10,9,,,,
15,up,Jung Seung Hwan,Day & Night,15,13,7,,,,
16,up,Mahen,Pura Pura Lupa,18,1,51,,,,
17,down,Tate McRae,you broke me first,16,11,25,81,2020-08-23,15,2020-11-15
18,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],23,11,8,,,,
19,up,Gangga Kusuma,Blue Jeans,29,1,5,,,,
20,up,Daun Jatuh,Resah Jadi Luka,20,20,3,,,,
21,down,BLACKPINK,How You Like That,19,1,27,3,2020-07-05,3,2020-07-05
22,down,aespa,Black Mamba,17,11,6,66,2020-11-22,66,2020-11-22
23,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),25,11,10,,,,
24,down,Gaho,Running,21,17,7,,,,
25,down,BLACKPINK & Selena Gomez,Ice Cream,22,1,18,100,2020-08-30,3,2020-09-06
26,down,Justin Bieber,Intentions (feat. Quavo),24,1,47,35,2020-02-09,4,2020-04-05
27,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,26,17,38,,,,
28,up,Maroon 5,Memories,35,1,60,36,2019-10-06,2,2019-11-17
29,down,BLACKPINK,Pretty Savage,28,4,13,22,2020-10-11,22,2020-10-11
30,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,32,2,27,,,,
31,up,Raisa & Andi Rianto,Bahasa Kalbu,31,6,18,,,,
32,down,Shawn Mendes,Monster,27,7,6,92,2020-11-22,4,2020-11-29
33,up,Ariana Grande,pov,34,27,9,34,2020-11-08,26,2020-11-22
34,up,NCT U,90's Love,37,34,5,,,,
35,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,40,6,60,,,,
36,up,TWICE,I CAN'T STOP ME,39,15,9,95,2020-11-08,95,2020-11-08
37,up,Rizky Febian,Mantra Cinta,41,17,18,,,,
38,down,NCT U,Make a Wish (Birthday Song),33,9,11,57,2020-10-25,57,2020-10-25
39,up,TWICE,CRY FOR ME,92,39,2,,,,
40,down,Mahen,Luka Yang Kurindu,36,6,28,,,,
41,down,BTS,Blue & Grey,30,3,6,26,2020-11-29,26,2020-11-29
42,up,Dua Lipa,Don't Start Now,42,2,60,19,2019-11-03,3,2020-01-05
43,up,NCT 2020,RESONANCE,50,43,4,,,,
44,down,BTS,Boy With Luv (feat. Halsey),43,7,60,100,2020-03-01,75,2020-08-30
45,up,Justin Timberlake,Mirrors,46,45,8,,,,
46,up,Mawar De Jongh,Lebih Dari Egoku,47,9,58,,,,
47,down,Justin Bieber,Holy (feat. Chance the Rapper),44,8,15,83,2020-09-20,4,2020-09-27
48,up,Ariana Grande,"thank u, next",58,20,59,,,,
49,up,MAX,Blueberry Eyes (feat. SUGA of BTS),54,34,13,,,,
50,down,Witt Lowry,Into Your Arms (feat. Ava Max),45,36,7,,,,
51,up,Surfaces,Sunday Best,61,1,44,96,2020-03-01,27,2020-04-26
52,down,BTS,Fly to My Room,38,5,6,43,2020-11-29,43,2020-11-29
53,up,salem ilese,Mad at Disney,63,20,16,87,2020-09-20,56,2020-09-27
54,down,Mawar De Jongh,Sedang Sayang Sayangnya,52,18,42,,,,
55,up,Red Velvet,Psycho,64,2,53,40,2019-12-29,34,2020-01-19
56,down,Harry Styles,Watermelon Sugar,53,14,43,85,2019-11-17,2,2020-08-23
57,down,Sam Smith,Diamonds,49,28,15,51,2020-09-27,18,2020-11-15
58,up,Billie Eilish & Khalid,lovely,67,37,53,62,2020-02-02,62,2020-02-02
59,-,Ed Sheeran,Afterglow,-,22,1,18,2021-01-03,18,2021-01-03
60,down,NCT U,My Everything,57,41,5,,,,
61,up,Glenn Fredly,Akhir Cerita Cinta,69,2,45,,,,
62,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),56,12,60,99,2020-01-12,49,2020-06-21
63,down,Shawn Mendes,Wonder,51,28,13,15,2020-10-11,15,2020-10-11
64,down,Lauv,Mean It,59,4,59,96,2019-11-24,96,2019-11-24
65,down,BLACKPINK,Love To Hate Me,60,8,13,40,2020-10-11,40,2020-10-11
66,up,Taylor Swift,Love Story,70,9,32,,,,
67,up,Rihanna,Umbrella (feat. JAY Z),100,67,2,,,,
68,up,Rizky Febian,Makna Cinta,72,29,17,,,,
69,down,IU,Eight (feat. SUGA),65,3,34,67,2020-05-10,67,2020-05-10
70,down,Nadin Amizah,Rumpang,68,68,3,,,,
71,up,Yura Yunita,Duhai Sayang,90,71,2,,,,
72,up,Shawn Mendes & Camila Cabello,Señorita,80,3,60,1,2019-10-06,1,2019-10-06
73,down,Tulus,Adaptasi,71,34,30,,,,
74,up,Celine & Nadya,Kau Lagi,94,35,21,,,,
75,down,Terry,Di Persimpangan Dilema,74,30,11,,,,
76,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),84,37,4,,,,
77,up,Eclat Story,Bentuk Cinta,79,22,35,,,,
78,down,Felix & Pongki Barata,Aku Milikmu Malam Ini,66,58,14,,,,
79,down,James Arthur,Train Wreck,78,22,2,,,,
80,up,Ariana Grande,7 rings,82,15,56,58,2019-10-06,51,2020-01-05
81,up,Pamungkas,To the Bone,86,1,33,,,,
82,down,Noah,Kala Cinta Menggoda,73,19,28,,,,
83,down,Lauv,Love Somebody,77,38,11,,,,
84,up,Skinnyfabs,Happy,85,37,3,,,,
85,down,Ardhito Pramono,Bitterlove,83,9,56,,,,
86,down,BTS,Telepathy,48,6,6,42,2020-11-29,42,2020-11-29
87,down,BTS,Dis-ease,55,9,6,58,2020-11-29,58,2020-11-29
88,-,Jessi,Nunu Nana,-,74,6,,,,
89,down,Selena Gomez,Lose You to Love Me,81,2,57,53,2019-10-27,2,2019-11-03
90,-,Wham!,Last Christmas (Remastered),-,90,1,77,2020-12-27,77,2020-12-27
91,down,IZ*ONE,Panorama,75,75,3,,,,
92,down,BLACKPINK,Bet You Wanna (feat. Cardi B),76,4,13,24,2020-10-11,24,2020-10-11
93,down,BTS,Stay,62,12,6,62,2020-11-29,62,2020-11-29
94,-,Justin Bieber,Yummy,-,1,47,86,2020-01-05,3,2020-01-12
95,up,Ed Sheeran,Perfect,97,26,55,73,2019-10-06,58,2019-10-20
96,-,Andmesh,Hanya Rindu,-,10,53,,,,
97,-,BAEKHYUN,Amusement Park,-,97,1,,,,
98,-,Armada,Awas Jatuh Cinta,-,85,3,,,,
99,down,Lady Gaga & Ariana Grande,Rain On Me,91,2,32,75,2020-05-24,1,2020-05-31
100,-,Kelly Clarkson,Underneath the Tree,-,97,1,77,2019-12-22,16,2020-12-27
