Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,3,,,,
2,up,Ariana Grande,intro (end of the world),38,2,3,,,,
3,down,Taylor Swift,Cruel Summer,2,1,59,,,,
4,up,Henry Moodie,drunk text,4,3,11,,,,
5,down,Nadhif Basalamah,penjaga hati,3,1,25,,,,
6,up,Ariana Grande,eternal sunshine,12,6,3,,,,
7,up,Ariana Grande,"yes, and?",8,6,11,,,,
8,up,Ariana Grande,don't wanna break up again,15,8,3,,,,
9,down,Anggi Marito,Tak Segampang Itu,6,1,63,,,,
10,down,Taylor Swift,Lover,5,4,91,38,2019-10-06,27,2019-11-03
11,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),7,7,24,,,,
12,down,Fabio Asher,Tanpa Rasa Bersalah,9,3,32,,,,
13,down,Salma Salsabil,Bunga Hati,10,2,18,,,,
14,down,Lyodra,Tak Dianggap,13,5,32,,,,
15,down,Jaz,Bersamamu,11,3,24,,,,
16,up,Ariana Grande,the boy is mine,33,16,3,,,,
17,up,Ariana Grande,i wish i hated you,26,17,3,,,,
18,up,Rihanna,Kiss It Better,18,18,9,,,,
19,down,Lyodra,Pesan Terakhir,14,3,140,,,,
20,up,Ariana Grande,supernatural,29,20,3,,,,
21,down,Mahalini,Bohongi Hati,17,5,61,,,,
22,up,Tate McRae,greedy,23,3,26,,,,
23,up,Ariana Grande,bye,27,23,3,,,,
24,up,Arsy Widianto & Tiara Andini,Masih Hatiku,24,17,5,,,,
25,down,Tulus,Hati-Hati di Jalan,20,1,108,,,,
26,down,Mahalini,Sial,16,1,61,,,,
27,down,LE SSERAFIM,Smart,19,19,5,,,,
28,down,Tyla,Water,25,13,23,,,,
29,down,Taylor Swift,Anti-Hero,21,1,75,,,,
30,up,Ariana Grande & Justin Bieber,Stuck with U,30,1,181,95,2020-05-10,3,2020-05-17
31,up,Juicy Luicy,Lantas,39,2,161,,,,
32,up,Meiska,Hilang Tanpa Bilang,34,8,54,,,,
33,down,Olivia Rodrigo,vampire,22,7,39,,,,
34,down,Nabila Taqiyyah,Ku Ingin Pisah,32,7,16,,,,
35,down,Gery Gany,Rusuk,28,14,10,,,,
36,up,Ariana Grande,imperfect for you,43,36,3,,,,
37,down,Taylor Swift,Love Story,31,9,56,,,,
38,down,Elsya,Trauma (feat. Aan Story),35,3,44,,,,
39,up,Benson Boone,Beautiful Things,45,29,3,,,,
40,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),37,17,16,,,,
41,down,Jung Kook & Latto,Seven,40,1,37,,,,
42,up,Ariana Grande,7 rings,49,15,82,58,2019-10-06,51,2020-01-05
43,up,Ariana Grande,true story,53,43,3,,,,
44,up,Mahalini,Bawa Dia Kembali,44,10,61,,,,
45,up,Hindia,Cincin,70,6,37,,,,
46,down,Tiara Andini,Usai,42,6,70,,,,
47,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",41,23,22,,,,
48,down,LE SSERAFIM,EASY,36,15,5,,,,
49,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,69,49,4,,,,
50,up,Ariana Grande,"thank u, next",65,20,115,,,,
51,up,Mahalini,Sisa Rasa,52,4,127,,,,
52,up,Justin Bieber,Intentions (feat. Quavo),60,1,184,35,2020-02-09,4,2020-04-05
53,up,Ariana Grande,ordinary things (feat. Nonna),83,53,3,,,,
54,up,Ariana Grande,Saturn Returns Interlude,82,54,3,,,,
55,down,Taylor Swift,Style (Taylor's Version),48,15,14,,,,
56,up,aespa,Drama,57,9,20,,,,
57,up,Harry Styles,As It Was,58,2,104,,,,
58,down,Ed Sheeran,Perfect,51,26,144,73,2019-10-06,58,2019-10-20
59,up,Olivia Rodrigo,traitor,63,8,101,,,,
60,up,Bruno Mars,Versace On The Floor,61,25,40,,,,
61,up,Dewa 19,Aku Milikmu,62,35,41,,,,
62,up,Dua Lipa,New Rules,68,60,43,,,,
63,up,Tiara Andini & Arsy Widianto,Cantik,85,63,2,,,,
64,down,Ariana Grande,One Last Time,55,41,66,,,,
65,up,Olivia Rodrigo,happier,72,51,55,,,,
66,up,Nadin Amizah,Bertaut,74,1,171,,,,
67,down,Ghea Indrawari,Jiwa Yang Bersedih,50,1,36,,,,
68,down,Taylor Swift,Blank Space (Taylor's Version),59,27,11,,,,
69,down,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,46,22,7,,,,
70,down,Idgitaf,Satu-Satu,67,3,32,,,,
71,up,Juicy Luicy,Tampar,94,17,75,,,,
72,down,Glenn Fredly,Akhir Cerita Cinta,71,2,122,,,,
73,down,Glenn Fredly,Sedih Tak Berujung,64,8,16,,,,
74,up,Tiara Andini,Janji Setia,78,19,104,,,,
75,up,Justin Bieber,Ghost,76,2,132,62,2021-03-28,62,2021-03-28
76,up,MALIQ & D'Essentials,Untitled,99,68,13,,,,
77,down,Dewa,Separuh Nafas,56,28,49,,,,
78,up,Justin Bieber,Love Yourself,86,78,7,,,,
79,down,テイラー・スウィフト,Wildest Dreams,54,39,31,,,,
80,up,Ariana Grande,no tears left to cry,87,75,2,,,,
81,up,Olivia Rodrigo,drivers license,90,1,72,1,2021-01-17,1,2021-01-17
82,-,Juicy Luicy,HAHAHA,-,15,7,,,,
83,up,Tulus,Jangan Cintai Aku Apa Adanya,91,45,59,,,,
84,down,Lyodra & Afgan,Ada,79,20,22,,,,
85,down,Donne Maula,Bercinta Lewat Kata,75,6,27,,,,
86,up,Awdella,Tertawan Hati,98,1,76,,,,
87,-,Rihanna,We Found Love (feat. Calvin Harris),-,57,6,,,,
88,up,Sheila On 7,Dan...,100,32,71,,,,
89,down,LANY,'Cause You Have To,73,73,5,,,,
90,-,Ghea Indrawari,Teramini,-,28,1,,,,
91,-,Ariana Grande & Troye Sivan,supernatural,-,91,1,,,,
92,-,Miley Cyrus,Flowers,-,2,42,,,,
93,down,Taylor Swift,Dress,89,89,2,,,,
94,-,Teddy Swims,Lose Control,-,87,1,,,,
95,-,Dua Lipa,Training Season,-,78,1,,,,
96,down,Taylor Swift,"You're On Your Own, Kid",80,9,14,,,,
97,down,SAMSONS,Kenangan Terindah,93,51,56,,,,
98,down,Taylor Swift,Miss Americana & The Heartbreak Prince,66,46,3,,,,
99,down,V,FRI(END)S,97,97,2,,,,
100,-,Tulus,Interaksi,-,4,107,,,,
