Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK & Selena Gomez,Ice Cream,18,1,2,100,2020-08-30,3,2020-09-06
2,up,NIKI,Lose,5,2,4,,,,
3,down,Ariana Grande & Justin Bieber,Stuck with U,2,1,18,95,2020-05-10,3,2020-05-17
4,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,3,2,11,,,,
5,down,BLACKPINK,How You Like That,4,1,11,3,2020-07-05,3,2020-07-05
6,up,Raisa & Andi Rianto,Bahasa Kalbu,68,6,2,,,,
7,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
8,down,ITZY,Not Shy,6,6,3,46,2020-08-23,34,2020-08-30
9,up,Conan Gray,Heather,17,5,4,44,2020-08-23,15,2020-09-13
10,down,Mahen,Pura Pura Lupa,8,1,35,,,,
11,down,Justin Bieber,Intentions (feat. Quavo),7,1,31,35,2020-02-09,4,2020-04-05
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,6,12,36,2020-06-21,2,2020-08-09
13,up,Tate McRae,you broke me first,28,11,9,81,2020-08-23,15,2020-11-15
14,down,Maroon 5,Memories,9,1,44,36,2019-10-06,2,2019-11-17
15,down,BTS,Boy With Luv (feat. Halsey),10,7,44,100,2020-03-01,75,2020-08-30
16,down,Harry Styles,Watermelon Sugar,15,14,27,85,2019-11-17,2,2020-08-23
17,down,Ariana Grande,My Everything,13,11,5,,,,
18,down,Taylor Swift,Love Story,16,9,16,,,,
19,down,Mahen,Luka Yang Kurindu,12,6,12,,,,
20,down,BOL4,Some,19,19,6,,,,
21,down,Marion Jola & Laleilmanino,Rayu,20,8,42,,,,
22,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,14,6,44,,,,
23,up,Rizky Febian,Cuek,37,6,4,,,,
24,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,21,6,11,,,,
25,down,Dua Lipa,Don't Start Now,22,2,44,19,2019-11-03,3,2020-01-05
26,down,IU,Eight (feat. SUGA),23,3,18,67,2020-05-10,67,2020-05-10
27,up,Lady Gaga & Ariana Grande,Rain On Me,29,2,16,75,2020-05-24,1,2020-05-31
28,down,Red Velvet,Psycho,24,2,37,40,2019-12-29,34,2020-01-19
29,down,Lyodra,Mengapa Kita #terlanjurmencinta,25,7,11,,,,
30,down,Surfaces,Sunday Best,26,1,28,96,2020-03-01,27,2020-04-26
31,down,LANY,if this is the last time,27,10,10,,,,
32,up,Lady Gaga,Sour Candy,33,2,15,78,2020-05-31,4,2020-06-07
33,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,31,17,22,,,,
34,up,Mawar De Jongh,Sedang Sayang Sayangnya,35,18,26,,,,
35,down,Hwa Sa,Maria,30,24,9,76,2020-07-26,76,2020-07-26
36,up,Mawar De Jongh,Lebih Dari Egoku,44,9,42,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,38,3,44,1,2019-10-06,1,2019-10-06
38,down,Noah,Kala Cinta Menggoda,36,19,12,,,,
39,down,Lauv,Mean It,32,4,43,96,2019-11-24,96,2019-11-24
40,up,BLACKPINK,Kill This Love,50,24,28,83,2019-10-06,73,2019-10-13
41,down,PUBLIC,Make You Mine,34,6,31,,,,
42,down,Gaho,시작,39,8,24,,,,
43,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,12,44,99,2020-01-12,49,2020-06-21
44,down,Glenn Fredly,Akhir Cerita Cinta,41,2,30,,,,
45,up,BTS,ON,48,5,29,32,2020-02-23,6,2020-03-01
46,up,Harry Styles,Falling,46,15,33,57,2019-12-15,39,2019-12-22
47,down,Miley Cyrus,Midnight Sky,40,40,4,14,2020-08-23,12,2020-10-25
48,down,LEE HI,HOLO,43,23,7,,,,
49,up,BLACKPINK,DDU-DU DDU-DU,69,24,20,,,,
50,-,SuperM,Tiger Inside,-,50,1,,,,
51,up,Ariana Grande,7 rings,66,15,44,58,2019-10-06,51,2020-01-05
52,up,Trevor Daniel,Falling,60,7,40,61,2019-11-24,14,2020-01-05
53,down,Justin Bieber,Yummy,52,1,36,86,2020-01-05,3,2020-01-12
54,down,Andmesh,Cinta Luar Biasa,49,5,44,,,,
55,down,Ardhito Pramono,Bitterlove,51,9,41,,,,
56,up,Ariana Grande,"thank u, next",65,20,44,,,,
57,down,Sam Smith,My Oasis (feat. Burna Boy),45,32,6,,,,
58,up,Billie Eilish & Khalid,lovely,58,37,37,62,2020-02-02,62,2020-02-02
59,down,Dua Lipa,Break My Heart,55,13,24,97,2020-03-29,5,2020-06-28
60,down,LANY,you!,56,29,4,,,,
61,up,Selena Gomez,Lose You to Love Me,86,2,44,53,2019-10-27,2,2019-11-03
62,down,Maroon 5,Nobody's Love,59,28,7,79,2020-08-16,73,2020-08-23
63,up,Ed Sheeran & Justin Bieber,I Don't Care,72,6,44,31,2019-10-06,23,2019-11-17
64,up,Ed Sheeran,Perfect,64,26,44,73,2019-10-06,58,2019-10-20
65,up,Zedd & Jasmine Thompson,Funny,71,53,8,,,,
66,-,SS501,Making Lover,-,64,1,,,,
67,-,Remember of Today,Pergi Hilang Dan Lupakan,-,67,1,,,,
68,up,BTS,Spring Day,80,48,8,,,,
69,up,Rizky Febian,Mantra Cinta,96,17,2,,,,
70,-,DAY6 (Even of Day),Where the Sea Sleeps,-,70,1,,,,
71,up,BTS,Euphoria,81,66,5,,,,
72,up,Celine & Nadya,Kau Lagi,85,35,6,,,,
73,up,One Direction,Strong,87,73,2,,,,
74,down,Gracie Abrams,Friend,63,57,7,,,,
75,down,BTS,Stay Gold,57,13,12,38,2020-07-05,38,2020-07-05
76,down,Andmesh,Hanya Rindu,67,10,44,,,,
77,up,Bazzi,I.F.L.Y.,83,42,33,,,,
78,down,SOMI,What You Waiting For,54,13,7,,,,
79,down,Eclat Story,Bentuk Cinta,47,22,23,,,,
80,up,BLACKPINK,As If It's Your Last,91,12,11,,,,
81,-,Stephanie Poetri,Do You Love Me,-,13,15,,,,
82,down,Rossa,Terlalu Cinta,73,16,18,,,,
83,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",70,14,38,,,,
84,-,Sam Smith,To Die For,-,13,28,88,2020-02-16,35,2020-02-23
85,-,Rizky Febian,Makna Cinta,-,29,1,,,,
86,down,Stray Kids,God’s Menu,76,40,12,,,,
87,-,Alexander 23,IDK You Yet,-,29,18,,,,
88,up,Pamungkas,To the Bone,95,1,25,,,,
89,down,Bazzi,I Don't Think I'm Okay,53,42,9,,,,
90,down,Jessi,Nunu Nana,77,74,5,,,,
91,-,Mahalini x Nuca,Aku Yang Salah,-,33,1,,,,
92,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,88,27,34,,,,
93,down,BTS,Black Swan,75,6,31,25,2020-01-19,20,2020-01-26
94,-,BTS,Dynamite (Poolside Remix),-,94,1,,,,
95,-,Kahitna,Soulmate,-,21,9,,,,
96,down,Ed Sheeran,Photograph,93,55,35,,,,
97,down,Rich Brian,Love in My Pocket,79,53,4,,,,
98,-,Dialog Senja,Lara,-,60,1,,,,
99,-,Okin,Ekspektasi (feat. Ocan Siagian),-,27,13,,,,
100,-,Tulus,Adaptasi,-,34,14,,,,
