Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,4,3,2020-07-05,3,2020-07-05
2,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,3,2,4,,,,
3,down,Ariana Grande & Justin Bieber,Stuck with U,2,1,11,95,2020-05-10,3,2020-05-17
4,up,Justin Bieber,Intentions (feat. Quavo),4,1,24,35,2020-02-09,4,2020-04-05
5,up,Mahen,Pura Pura Lupa,5,1,28,,,,
6,up,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,9,6,4,,,,
7,up,Lyodra,Mengapa Kita #terlanjurmencinta,13,7,4,,,,
8,down,Maroon 5,Memories,6,1,37,36,2019-10-06,2,2019-11-17
9,down,Dua Lipa,Don't Start Now,7,2,37,19,2019-11-03,3,2020-01-05
10,up,Red Velvet - IRENE & SEULGI,Monster,14,10,2,100,2020-07-19,100,2020-07-19
11,down,Surfaces,Sunday Best,10,1,21,96,2020-03-01,27,2020-04-26
12,up,Marion Jola & Laleilmanino,Rayu,12,8,35,,,,
13,up,LANY,if this is the last time,15,10,3,,,,
14,down,Lady Gaga,Sour Candy,8,2,8,78,2020-05-31,4,2020-06-07
15,down,Lady Gaga & Ariana Grande,Rain On Me,11,2,9,75,2020-05-24,1,2020-05-31
16,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,6,5,36,2020-06-21,2,2020-08-09
17,down,IU,Eight (feat. SUGA),16,3,11,67,2020-05-10,67,2020-05-10
18,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,18,6,37,,,,
19,down,PUBLIC,Make You Mine,17,6,24,,,,
20,up,Mahen,Luka Yang Kurindu,20,6,5,,,,
21,-,BTS,Your eyes tell,-,16,1,,,,
22,up,Gracie Abrams,"I miss you, I’m sorry",31,22,11,,,,
23,up,BTS,Stay Gold,38,13,5,38,2020-07-05,38,2020-07-05
24,down,Taylor Swift,Love Story,19,9,9,,,,
25,down,BTS,Boy With Luv (feat. Halsey),23,7,37,100,2020-03-01,75,2020-08-30
26,down,Red Velvet,Psycho,22,2,30,40,2019-12-29,34,2020-01-19
27,down,Dua Lipa,Break My Heart,24,13,17,97,2020-03-29,5,2020-06-28
28,down,Harry Styles,Watermelon Sugar,27,14,20,85,2019-11-17,2,2020-08-23
29,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,25,17,15,,,,
30,down,Noah,Kala Cinta Menggoda,26,19,5,,,,
31,down,Justin Bieber,Yummy,30,1,29,86,2020-01-05,3,2020-01-12
32,up,Eclat Story,Bentuk Cinta,33,22,16,,,,
33,up,Lauv,Mean It,34,4,36,96,2019-11-24,96,2019-11-24
34,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,12,37,99,2020-01-12,49,2020-06-21
35,down,BLACKPINK,Kill This Love,29,24,21,83,2019-10-06,73,2019-10-13
36,down,Gaho,시작,35,8,17,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,37,3,37,1,2019-10-06,1,2019-10-06
38,down,Trevor Daniel,Falling,36,7,33,61,2019-11-24,14,2020-01-05
39,down,TWICE,MORE & MORE,32,6,7,23,2020-06-07,21,2020-06-14
40,up,Ardhito Pramono,Bitterlove,43,9,34,,,,
41,up,Anna Hamilton,Bad Liar,41,32,15,,,,
42,up,Bazzi,I Don't Think I'm Okay,84,42,2,,,,
43,down,Glenn Fredly,Akhir Cerita Cinta,40,2,23,,,,
44,up,Mawar De Jongh,Lebih Dari Egoku,44,9,35,,,,
45,up,Rossa,Terlalu Cinta,47,16,11,,,,
46,up,Alexander 23,IDK You Yet,46,29,12,,,,
47,down,Harry Styles,Falling,42,15,26,57,2019-12-15,39,2019-12-22
48,up,BTS,ON,63,5,22,32,2020-02-23,6,2020-03-01
49,down,BLACKPINK,DDU-DU DDU-DU,39,24,13,,,,
50,down,Selena Gomez,Lose You to Love Me,49,2,37,53,2019-10-27,2,2019-11-03
51,down,Andmesh,Cinta Luar Biasa,50,5,37,,,,
52,down,Stray Kids,God’s Menu,45,40,5,,,,
53,up,Rich Brian,Love in My Pocket,85,53,2,,,,
54,down,Nadin Amizah,Sorai,52,50,7,,,,
55,down,Ed Sheeran & Justin Bieber,I Don't Care,53,6,37,31,2019-10-06,23,2019-11-17
56,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",64,14,31,,,,
57,down,Mawar De Jongh,Sedang Sayang Sayangnya,56,18,19,,,,
58,up,Doja Cat,Boss Bitch,86,58,2,60,2020-03-22,23,2020-04-26
59,-,EXO-SC,1 Billion Views (feat. MOON),-,59,1,,,,
60,down,Billie Eilish & Khalid,lovely,59,37,30,62,2020-02-02,62,2020-02-02
61,down,Okin,Ekspektasi (feat. Ocan Siagian),54,27,9,,,,
62,down,BLACKPINK,As If It's Your Last,55,12,4,,,,
63,down,Ed Sheeran,Perfect,61,26,37,73,2019-10-06,58,2019-10-20
64,down,Stephen Puth,Watching You Walk Away,57,53,3,,,,
65,up,Bazzi,I.F.L.Y.,67,42,26,,,,
66,down,Tulus,Tukar Jiwa,58,54,4,,,,
67,down,Ariana Grande,"thank u, next",62,20,37,,,,
68,down,Andmesh,Hanya Rindu,65,10,37,,,,
69,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,66,27,27,,,,
70,up,Sam Smith,Fix You (Live),87,70,2,,,,
71,down,Ariana Grande,7 rings,60,15,37,58,2019-10-06,51,2020-01-05
72,up,Katy Perry,Smile,88,72,2,,,,
73,down,BAEKHYUN,Candy,51,16,8,93,2020-05-31,93,2020-05-31
74,-,NIKI,Selene,-,42,1,,,,
75,up,Tate McRae,you broke me first,98,11,2,81,2020-08-23,15,2020-11-15
76,-,BTS,Black Swan (Japanese Version),-,76,1,,,,
77,down,Ella Vos,Burning Bridges,48,20,7,,,,
78,down,Tulus,Adaptasi,70,34,8,,,,
79,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),82,10,30,,,,
80,-,EXO-SC,Telephone (feat. 10cm),-,80,1,,,,
81,up,Andmesh,Nyaman,90,16,37,,,,
82,down,Pamungkas,To the Bone,72,1,18,,,,
83,down,Jeremy Zucker,comethru,75,21,36,,,,
84,down,Sam Smith,To Die For,74,13,23,88,2020-02-16,35,2020-02-23
85,down,ZICO,Any Song,68,3,27,,,,
86,-,Zedd & Jasmine Thompson,Funny,-,53,1,,,,
87,down,BTS,Black Swan,77,6,27,25,2020-01-19,20,2020-01-26
88,-,BTS,Make It Right (Japanese Version),-,88,1,,,,
89,-,Gracie Abrams,Friend,-,57,1,,,,
90,-,BTS,OUTRO : The Journey,-,90,1,,,,
91,-,Hwa Sa,Maria,-,24,2,76,2020-07-26,76,2020-07-26
92,-,Trevor Daniel & Selena Gomez,Past Life,-,72,3,,,,
93,down,Cho Jung Seok,Aloha,69,32,7,,,,
94,-,BTS,INTRO : Calling,-,94,1,,,,
95,-,EXO-SC,Say It (feat. PENOMECO),-,95,1,,,,
96,down,SEVENTEEN,Left & Right,73,55,4,,,,
97,-,EXO-SC,Rodeo Station,-,97,1,,,,
98,down,Kunto Aji,Rehat,76,18,35,,,,
99,up,Sam Smith,How Do You Sleep?,100,5,36,8,2019-10-06,6,2019-10-13
100,down,ITZY,WANNABE,79,7,19,67,2020-03-15,27,2020-03-22
