Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Gangga Kusuma,Blue Jeans,3,1,14,,,,
3,down,Nadin Amizah,Bertaut,2,1,27,,,,
4,up,Budi Doremi,Melukis Senja,5,4,25,,,,
5,up,Pamungkas,To the Bone,13,1,42,,,,
6,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,4,3,17,,,,
7,down,Ariana Grande,34+35,6,2,18,64,2020-11-01,7,2020-12-13
8,up,Ariana Grande,positions,9,1,19,77,2020-10-25,1,2020-11-01
9,down,BTS,Dynamite,7,1,28,96,2020-08-23,2,2020-08-30
10,down,BTS,Life Goes On,8,1,15,3,2020-11-29,3,2020-11-29
11,down,Astrid S,Hurts So Good,10,10,9,,,,
12,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,15,5,7,,,,
13,up,Justin Bieber & benny blanco,Lonely,14,9,20,6,2020-10-25,6,2020-10-25
14,down,Conan Gray,Heather,11,5,29,44,2020-08-23,15,2020-09-13
15,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),22,12,5,,,,
16,down,Ariana Grande & Justin Bieber,Stuck with U,12,1,43,95,2020-05-10,3,2020-05-17
17,up,Mahen,Pura Pura Lupa,17,1,60,,,,
18,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],18,11,17,,,,
19,down,BLACKPINK,Lovesick Girls,16,1,22,3,2020-10-11,3,2020-10-11
20,down,NIKI,Lose,19,2,29,,,,
21,up,Raisa & Andi Rianto,Bahasa Kalbu,26,6,27,,,,
22,up,Dua Lipa,We're Good,41,22,3,25,2021-02-21,11,2021-04-25
23,up,Tate McRae,you broke me first,24,11,34,81,2020-08-23,15,2020-11-15
24,down,BLACKPINK,How You Like That,23,1,36,3,2020-07-05,3,2020-07-05
25,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,21,2,36,,,,
26,down,Rizky Febian,Cuek,25,6,29,,,,
27,down,Justin Bieber,Anyone,20,13,9,5,2021-01-10,5,2021-01-10
28,up,Judika,Putus Atau Terus,39,23,4,,,,
29,up,Rizky Febian,Makna Cinta,32,29,26,,,,
30,down,BLACKPINK,Pretty Savage,29,4,22,22,2020-10-11,22,2020-10-11
31,down,Jung Seung Hwan,Day & Night,28,13,16,,,,
32,down,IU,Celebrity,27,21,5,69,2021-02-07,69,2021-02-07
33,up,Justin Bieber,Intentions (feat. Quavo),33,1,56,35,2020-02-09,4,2020-04-05
34,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,42,17,47,,,,
35,down,BLACKPINK & Selena Gomez,Ice Cream,31,1,27,100,2020-08-30,3,2020-09-06
36,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),35,11,19,,,,
37,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],53,35,6,37,2021-01-24,37,2021-01-24
38,up,Red Velvet,Future,38,10,18,,,,
39,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,43,6,69,,,,
40,up,aespa,Black Mamba,44,11,15,66,2020-11-22,66,2020-11-22
41,down,Maroon 5,Memories,30,1,69,36,2019-10-06,2,2019-11-17
42,down,Rizky Febian,Mantra Cinta,37,17,27,,,,
43,down,Daun Jatuh,Resah Jadi Luka,34,20,12,,,,
44,up,Witt Lowry,Into Your Arms (feat. Ava Max),46,36,16,,,,
45,up,Bruno Mars,It Will Rain,76,2,6,,,,
46,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),52,37,13,,,,
47,up,BTS,Boy With Luv (feat. Halsey),50,7,69,100,2020-03-01,75,2020-08-30
48,up,Mawar De Jongh,Sedang Sayang Sayangnya,59,18,51,,,,
49,up,Ed Sheeran,Afterglow,49,22,10,18,2021-01-03,18,2021-01-03
50,down,James Arthur,Train Wreck,48,22,11,,,,
51,up,Mahen,Luka Yang Kurindu,51,6,37,,,,
52,up,One Direction,Night Changes,55,45,11,,,,
53,up,Eclat Story,Bentuk Cinta,98,22,41,,,,
54,up,Dua Lipa,Levitating (feat. DaBaby),54,10,15,93,2020-10-25,3,2021-05-16
55,down,NCT 127,gimme gimme,36,36,2,,,,
56,up,Justin Bieber,Holy (feat. Chance the Rapper),56,8,24,83,2020-09-20,4,2020-09-27
57,up,Red Velvet,Psycho,71,2,62,40,2019-12-29,34,2020-01-19
58,up,IU,Eight (feat. SUGA),61,3,43,67,2020-05-10,67,2020-05-10
59,down,Daya,"Sit Still, Look Pretty",58,34,7,,,,
60,down,Sidney Mohede & Andi Rianto,Only You,47,26,4,,,,
61,down,Billie Eilish & Khalid,lovely,57,37,62,62,2020-02-02,62,2020-02-02
62,up,TWICE,I CAN'T STOP ME,63,15,18,95,2020-11-08,95,2020-11-08
63,up,Dere,Kota,84,38,2,,,,
64,up,Ariana Grande,pov,77,27,18,34,2020-11-08,26,2020-11-22
65,up,Glenn Fredly,Akhir Cerita Cinta,74,2,54,,,,
66,up,Gaho,Running,67,17,16,,,,
67,down,Noah,Kala Cinta Menggoda,45,19,37,,,,
68,up,MAX,Blueberry Eyes (feat. SUGA of BTS),78,34,22,,,,
69,up,Shawn Mendes,Monster,75,7,15,92,2020-11-22,4,2020-11-29
70,-,Juicy Luicy,Lantas,-,2,1,,,,
71,down,JOHN.k,parachute,60,33,10,,,,
72,down,Stevan Pasaribu,Belum Siap Kehilangan,64,23,3,,,,
73,down,Dua Lipa,Don't Start Now,69,2,69,19,2019-11-03,3,2020-01-05
74,down,Bunga Citra Lestari,Love Story,40,40,3,,,,
75,up,Mahalini x Nuca,Aku Yang Salah,95,33,9,,,,
76,up,Ariana Grande,"thank u, next",79,20,68,,,,
77,up,Duncan Laurence,Arcade,85,42,2,88,2021-02-28,69,2021-03-14
78,up,ADA Band,Manusia Bodoh,88,78,4,,,,
79,down,Rahmania Astrini,Take Me Home,62,62,3,,,,
80,-,Griff,Black Hole,-,80,1,,,,
81,down,Lauv,Love Somebody,70,38,19,,,,
82,down,NCT U,90's Love,68,34,14,,,,
83,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,10,5,,,,
84,down,NCT U,Make a Wish (Birthday Song),65,9,20,57,2020-10-25,57,2020-10-25
85,-,Tate McRae,rubberband,-,41,1,,,,
86,up,Conan Gray,Overdrive,99,86,2,,,,
87,down,Harry Styles,Watermelon Sugar,83,14,52,85,2019-11-17,2,2020-08-23
88,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,82,45,7,,,,
89,-,Rahmania Astrini,Runaway,-,58,7,,,,
90,up,Ariana Grande,test drive,92,90,2,49,2021-02-28,49,2021-02-28
91,-,Destiny Rogers,Tomboy,-,40,1,71,2021-02-21,71,2021-02-21
92,-,Judika,Tak Mungkin Bersama,-,92,3,,,,
93,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,27,41,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,94,1,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,81,3,69,1,2019-10-06,1,2019-10-06
96,down,Taylor Swift,Love Story,66,9,38,,,,
97,down,Skinnyfabs,Happy,89,37,10,,,,
98,down,BTS,Blue & Grey,94,3,15,26,2020-11-29,26,2020-11-29
99,down,Sam Smith,Diamonds,93,28,24,51,2020-09-27,18,2020-11-15
100,-,AURORA,Runaway,-,51,1,26,2021-04-18,13,2021-04-25
