Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,1,1,49,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,2,5,56,2021-03-21,1,2021-03-28
3,down,ROSÉ,On The Ground,2,2,6,2,2021-03-21,2,2021-03-21
4,up,Gangga Kusuma,Blue Jeans,4,1,21,,,,
5,up,Olivia Rodrigo,drivers license,6,1,14,1,2021-01-17,1,2021-01-17
6,up,Weeekly,After School,8,3,4,,,,
7,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,5,5,14,,,,
8,up,Bruno Mars,It Will Rain,27,2,13,,,,
9,down,ROSÉ,Gone,7,3,6,,,,
10,down,Nadin Amizah,Bertaut,9,1,34,,,,
11,down,BTS,Dynamite,10,1,35,96,2020-08-23,2,2020-08-30
12,down,Budi Doremi,Melukis Senja,11,4,32,,,,
13,up,BTS,Life Goes On,13,1,22,3,2020-11-29,3,2020-11-29
14,up,Ariana Grande,positions,15,1,26,77,2020-10-25,1,2020-11-01
15,down,Justin Bieber,Hold On,12,9,7,11,2021-03-14,7,2021-03-28
16,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],17,11,24,,,,
17,down,Ariana Grande & Justin Bieber,Stuck with U,16,1,50,95,2020-05-10,3,2020-05-17
18,up,Olivia Rodrigo,deja vu,34,2,3,17,2021-04-11,16,2021-04-18
19,up,Bruno Mars,Talking to the Moon,35,14,4,98,2021-04-25,82,2021-05-02
20,down,Conan Gray,Heather,18,5,36,44,2020-08-23,15,2020-09-13
21,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,20,3,24,,,,
22,down,Ariana Grande,34+35,19,2,25,64,2020-11-01,7,2020-12-13
23,up,Juicy Luicy,Lantas,24,2,8,,,,
24,up,Doja Cat,Kiss Me More (feat. SZA),85,2,2,9,2021-04-18,1,2021-05-16
25,down,Justin Bieber & benny blanco,Lonely,21,9,27,6,2020-10-25,6,2020-10-25
26,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),22,12,12,,,,
27,down,WENDY,Like Water,26,26,2,,,,
28,down,Astrid S,Hurts So Good,23,10,16,,,,
29,down,BTS,Film out,14,14,3,13,2021-04-11,13,2021-04-11
30,up,BLACKPINK,Lovesick Girls,31,1,29,3,2020-10-11,3,2020-10-11
31,down,NIKI,Lose,28,2,36,,,,
32,up,Chrisye,Andai Aku Bisa,42,17,2,,,,
33,up,Justin Bieber,Intentions (feat. Quavo),33,1,63,35,2020-02-09,4,2020-04-05
34,down,Tate McRae,you broke me first,30,11,41,81,2020-08-23,15,2020-11-15
35,down,Mike Posner,Please Don't Go,25,14,5,,,,
36,down,Judika,Putus Atau Terus,32,23,11,,,,
37,down,Lil Nas X,MONTERO (Call Me By Your Name),36,9,3,3,2021-04-04,3,2021-04-04
38,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,29,19,6,89,2021-04-04,78,2021-04-11
39,up,Skinnyfabs,Happy,77,37,17,,,,
40,up,Dua Lipa,Levitating (feat. DaBaby),45,10,22,93,2020-10-25,3,2021-05-16
41,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,38,6,76,,,,
42,down,BLACKPINK,How You Like That,39,1,43,3,2020-07-05,3,2020-07-05
43,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,46,2,43,,,,
44,down,IU,Celebrity,40,21,12,69,2021-02-07,69,2021-02-07
45,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),41,11,26,,,,
46,up,Duncan Laurence,Arcade,47,42,9,88,2021-02-28,69,2021-03-14
47,up,Atta Halilintar & Aurelie Hermansyah,Hari Bahhagia,78,47,2,,,,
48,down,Dua Lipa,We're Good,37,22,10,25,2021-02-21,11,2021-04-25
49,down,Bruno Mars,Versace On The Floor,48,25,7,,,,
50,down,Mahalini x Nuca,Aku Yang Salah,49,33,16,,,,
51,down,Mahen,Pura Pura Lupa,43,1,67,,,,
52,down,Justin Bieber,Anyone,44,13,16,5,2021-01-10,5,2021-01-10
53,down,BLACKPINK & Selena Gomez,Ice Cream,50,1,34,100,2020-08-30,3,2020-09-06
54,down,Raisa & Andi Rianto,Bahasa Kalbu,52,6,34,,,,
55,up,Glenn Fredly,Akhir Cerita Cinta,61,2,61,,,,
56,down,BLACKPINK,Pretty Savage,54,4,29,22,2020-10-11,22,2020-10-11
57,up,Bruno Mars,When I Was Your Man,74,45,5,,,,
58,down,Maroon 5,Memories,55,1,76,36,2019-10-06,2,2019-11-17
59,down,AURORA,Runaway,51,51,8,26,2021-04-18,13,2021-04-25
60,down,One Direction,Night Changes,58,45,18,,,,
61,up,Sia,Unstoppable,75,42,4,81,2019-11-10,81,2019-11-10
62,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,64,17,54,,,,
63,up,Rizky Febian,Makna Cinta,79,29,33,,,,
64,down,BTS,Boy With Luv (feat. Halsey),57,7,76,100,2020-03-01,75,2020-08-30
65,up,Dere,Kota,66,38,9,,,,
66,down,WENDY,When This Rain Stops,56,56,2,,,,
67,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,53,45,14,,,,
68,down,Rizky Febian,Cuek,60,6,36,,,,
69,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],59,35,13,37,2021-01-24,37,2021-01-24
70,down,Tate McRae,rubberband,62,41,5,,,,
71,up,Bruno Mars,That’s What I Like,80,35,6,,,,
72,down,Red Velvet,Psycho,71,2,69,40,2019-12-29,34,2020-01-19
73,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,73,2,,,,
74,up,Misellia,Akhir Tak Bahagia,81,73,4,,,,
75,down,Red Velvet,Future,73,10,25,,,,
76,down,IU,Lilac,68,39,4,,,,
77,up,IU,Eight (feat. SUGA),87,3,50,67,2020-05-10,67,2020-05-10
78,up,Tulus,Teman Hidup,86,70,6,,,,
79,down,Mawar De Jongh,Sedang Sayang Sayangnya,72,18,58,,,,
80,up,Stevan Pasaribu,Belum Siap Kehilangan,98,23,10,,,,
81,down,Justin Bieber,Holy (feat. Chance the Rapper),63,8,31,83,2020-09-20,4,2020-09-27
82,-,Bruno Mars,Just the Way You Are,-,51,2,,,,
83,up,Ardhito Pramono,Bitterlove,100,9,64,,,,
84,down,Pink Sweat$,At My Worst (feat. Kehlani),67,48,7,,,,
85,down,Jung Seung Hwan,Day & Night,76,13,23,,,,
86,up,Tulus,Adaptasi,94,34,43,,,,
87,up,Billie Eilish & Khalid,lovely,97,37,69,62,2020-02-02,62,2020-02-02
88,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),69,37,20,,,,
89,-,aespa,Black Mamba,-,11,21,66,2020-11-22,66,2020-11-22
90,-,Charlie Puth,Cheating on You,-,11,17,88,2019-10-06,88,2019-10-06
91,up,Sabrina Carpenter,Skin,93,46,4,32,2021-01-31,32,2021-01-31
92,-,Justin Bieber,As I Am (feat. Khalid),-,48,3,89,2021-03-21,16,2021-03-28
93,-,SEVENTEEN,Not Alone,-,93,1,,,,
94,down,Witt Lowry,Into Your Arms (feat. Ava Max),70,36,23,,,,
95,-,Yahya,keepyousafe,-,48,1,,,,
96,-,D’MASIV,Cinta Ini Membunuhku,-,96,1,,,,
97,-,Raisa,Kutukan (Cinta Pertama),-,97,1,,,,
98,down,BAEKHYUN,Bambi,65,50,3,,,,
99,-,BTS,Euphoria,-,66,12,,,,
100,down,Ariana Grande,"thank u, next",99,20,73,,,,
