Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyodra & Andi Rianto,Sang Dewi,1,1,4,,,,
2,up,BLACKPINK,Pink Venom,2,2,3,,,,
3,up,Keisya Levronka,Tak Ingin Usai,3,1,16,,,,
4,up,Joji,Glimpse of Us,4,1,13,,,,
5,up,Mahalini,Sisa Rasa,5,4,46,,,,
6,up,Charlie Puth & Jung Kook,Left and Right,6,3,11,,,,
7,up,Harry Styles,As It Was,9,2,23,,,,
8,up,Mahalini,Kisah Sempurna,8,5,20,,,,
9,down,Fabio Asher,Rumah Singgah,7,4,17,,,,
10,up,Soegi Bornean,Asmalibrasi,11,10,7,,,,
11,down,Tulus,Hati-Hati di Jalan,10,1,27,,,,
12,up,IVE,After LIKE,16,12,2,,,,
13,up,OneRepublic,I Ain't Worried,15,10,13,,,,
14,down,Yura Yunita,Dunia Tipu-Tipu,13,5,7,,,,
15,down,Girls' Generation,FOREVER 1,12,12,5,,,,
16,down,NewJeans,Hype Boy,14,8,5,,,,
17,up,Ziva Magnolya,Pilihan Yang Terbaik,17,4,5,,,,
18,up,Troye Sivan,Angel Baby,19,2,51,,,,
19,down,Fabio Asher,Bertahan Terluka,18,2,28,,,,
20,up,Justin Bieber,Ghost,22,2,51,62,2021-03-28,62,2021-03-28
21,up,Tiara Andini,Janji Setia,25,19,23,,,,
22,up,Tiara Andini,Merasa Indah,30,1,37,,,,
23,up,Nicky Youre & Dazy,Sunroof,27,16,17,,,,
24,down,Mahalini,Melawan Restu,23,9,70,,,,
25,up,NIKI,Every Summertime,26,1,54,,,,
26,down,Ziva Magnolya,Peri Cintaku,20,3,22,,,,
27,down,NewJeans,Attention,24,20,5,,,,
28,up,Lyodra,Pesan Terakhir,28,3,59,,,,
29,down,Yura Yunita,Tutur Batin,21,13,41,,,,
30,down,Rizky Febian,Hingga Tua Bersama,29,10,29,,,,
31,up,TWICE,Talk that Talk,91,31,2,,,,
32,down,Feby Putri,Runtuh (feat. Fiersa Besari),31,2,48,,,,
33,up,Juicy Luicy,Lantas,36,2,80,,,,
34,up,Sam Smith,I'm Not the Only One,38,34,3,,,,
35,down,Adele,Easy On Me,32,1,47,,,,
36,up,Lizzo,About Damn Time,37,25,17,,,,
37,down,Fabio Asher,Hati Lain Di Hatimu,33,33,4,,,,
38,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,35,5,86,,,,
39,up,The Kid LAROI & Justin Bieber,Stay,39,2,61,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,15,50,,,,
41,up,Tulus,Diri,41,2,27,,,,
42,up,Tulus,Interaksi,43,4,27,,,,
43,up,Ed Sheeran,Thinking Out Loud,44,39,16,,,,
44,up,Jamie Miller,Here's Your Perfect,45,1,68,,,,
45,up,Tulus,Jangan Cintai Aku Apa Adanya,48,45,13,,,,
46,down,Charlie Puth,Light Switch,34,20,32,,,,
47,up,Olivia Rodrigo,happier,47,1,68,,,,
48,up,Pamungkas,To the Bone,50,1,121,,,,
49,up,Ed Sheeran,Perfect,51,26,73,73,2019-10-06,58,2019-10-20
50,up,Justin Bieber,Intentions (feat. Quavo),54,1,108,35,2020-02-09,4,2020-04-05
51,up,Elton John & Britney Spears,Hold Me Closer,92,45,2,,,,
52,down,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,40,26,7,,,,
53,up,Tulus,Sepatu,56,53,10,,,,
54,down,IVE,LOVE DIVE,52,14,22,,,,
55,down,NewJeans,Cookie,53,42,5,,,,
56,up,Harry Styles,Late Night Talking,62,20,16,,,,
57,down,Kaleb Jonath,It's Only Me (Studio Version),49,1,56,,,,
58,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,67,27,26,,,,
59,down,Glenn Fredly,Akhir Cerita Cinta,58,2,80,,,,
60,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,64,6,144,,,,
61,down,Olivia Rodrigo,traitor,60,8,68,,,,
62,up,Marshmello & Jonas Brothers,Leave Before You Love Me,75,35,18,,,,
63,up,Lana Del Rey,Doin' Time,74,55,3,,,,
64,down,aespa,Girls,46,19,9,,,,
65,up,Ariana Grande,positions,69,1,66,77,2020-10-25,1,2020-11-01
66,down,Rizky Febian,Seperti Kisah,59,19,11,,,,
67,down,Mahalini x Nuca,Aku Yang Salah,66,33,74,,,,
68,down,OKAAY,Peneman Malam Sepi,55,21,14,,,,
69,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,65,28,5,,,,
70,down,Tulus,Monokrom,68,50,28,,,,
71,up,Nadin Amizah,Bertaut,76,1,101,,,,
72,down,BTS,Yet To Come,61,6,13,,,,
73,down,dhruv,double take,71,3,72,,,,
74,up,Dua Lipa,New Rules,77,60,10,,,,
75,up,Sheila On 7,Dan...,78,32,20,,,,
76,up,Tulus,Teman Hidup,79,70,23,,,,
77,up,Gangga Kusuma,Blue Jeans,90,1,90,,,,
78,up,Charlie Puth,That's Hilarious,93,74,5,,,,
79,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,84,2,92,,,,
80,up,テイラー・スウィフト,Style,81,13,13,,,,
81,down,Evan Loss,Full Senyum Sayang,63,48,9,,,,
82,down,KEZIA,AKU MASIH MEMIKIRKANMU,70,23,21,,,,
83,-,Tulus,Nala,-,22,10,,,,
84,down,Ed Sheeran,Shape of You,80,50,28,94,2020-01-05,94,2020-01-05
85,-,Vierra,Seandainya,-,43,17,,,,
86,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,66,1,,,,
87,down,BLACKPINK,How You Like That,73,1,73,3,2020-07-05,3,2020-07-05
88,up,Reality Club,Anything You Want,100,12,4,,,,
89,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,72,26,59,,,,
90,up,Taylor Swift,Lover,96,4,29,38,2019-10-06,27,2019-11-03
91,-,Rizky Febian,Kesempurnaan Cinta,-,74,9,,,,
92,-,Budi Doremi,Mesin Waktu,-,27,16,,,,
93,down,Red Velvet,Feel My Rhythm,85,8,24,,,,
94,down,LE SSERAFIM,FEARLESS,82,20,17,,,,
95,down,Denny Caknan,Ojo Di Bandingke (feat. Abah Lala),57,47,6,,,,
96,up,BTS,Dynamite,97,1,105,96,2020-08-23,2,2020-08-30
97,-,Justin Bieber,Beautiful Love (Free Fire),-,97,1,,,,
98,-,Doja Cat,Kiss Me More (feat. SZA),-,2,68,9,2021-04-18,1,2021-05-16
99,-,Raissa Ramadhani,Berpisah Lebih Indah,-,99,1,,,,
100,down,aespa,Illusion,83,35,13,,,,
