Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,1,1,22,,,,
2,up,Taylor Swift,Cruel Summer,2,1,56,,,,
3,up,Henry Moodie,drunk text,3,3,8,,,,
4,up,Anggi Marito,Tak Segampang Itu,5,1,60,,,,
5,up,Lyodra,Tak Dianggap,8,5,29,,,,
6,down,Salma Salsabil,Bunga Hati,4,2,15,,,,
7,down,Fabio Asher,Tanpa Rasa Bersalah,6,3,29,,,,
8,down,Jaz,Bersamamu,7,3,21,,,,
9,up,Lyodra,Pesan Terakhir,9,3,137,,,,
10,up,Taylor Swift,Lover,12,4,88,38,2019-10-06,27,2019-11-03
11,down,Mahalini,Sial,10,1,58,,,,
12,up,Mahalini,Bohongi Hati,13,5,58,,,,
13,down,Nabila Taqiyyah,Ku Ingin Pisah,11,7,13,,,,
14,up,Tulus,Hati-Hati di Jalan,16,1,105,,,,
15,up,LE SSERAFIM,EASY,34,15,2,,,,
16,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),18,7,21,,,,
17,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),17,17,13,,,,
18,down,Gery Gany,Rusuk,14,14,7,,,,
19,up,Olivia Rodrigo,vampire,19,7,36,,,,
20,down,Tate McRae,greedy,15,3,23,,,,
21,down,Tyla,Water,20,13,20,,,,
22,up,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,36,22,4,,,,
23,up,LE SSERAFIM,Smart,50,19,2,,,,
24,up,Ariana Grande & Justin Bieber,Stuck with U,28,1,178,95,2020-05-10,3,2020-05-17
25,down,Jung Kook & Latto,Seven,21,1,34,,,,
26,down,Meiska,Hilang Tanpa Bilang,23,8,51,,,,
27,up,Taylor Swift,Anti-Hero,31,1,72,,,,
28,up,Mahalini,Bawa Dia Kembali,30,21,58,,,,
29,down,Ghea Indrawari,Jiwa Yang Bersedih,22,1,33,,,,
30,down,aespa,Drama,27,9,17,,,,
31,down,Dewa,Separuh Nafas,29,28,46,,,,
32,up,Ed Sheeran,Perfect,37,26,141,73,2019-10-06,58,2019-10-20
33,down,Elsya,Trauma (feat. Aan Story),25,3,41,,,,
34,down,Tiara Andini,Usai,32,6,67,,,,
35,down,Donne Maula,Bercinta Lewat Kata,24,6,24,,,,
36,up,Juicy Luicy,Lantas,46,2,158,,,,
37,up,Natasha Bedingfield,Unwritten,38,37,2,,,,
38,down,Element,Rahasia Hati,26,26,6,,,,
39,up,Mahalini,Sisa Rasa,51,4,124,,,,
40,up,Bruno Mars,Versace On The Floor,41,25,37,,,,
41,down,Dewa 19,Aku Milikmu,35,35,38,,,,
42,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",39,23,19,,,,
43,up,Ariana Grande,One Last Time,45,41,63,,,,
44,down,Hindia,Cincin,33,6,34,,,,
45,up,Arsy Widianto & Tiara Andini,Masih Hatiku,94,17,2,,,,
46,up,Nadin Amizah,Bertaut,53,1,168,,,,
47,up,Glenn Fredly,Akhir Cerita Cinta,67,2,119,,,,
48,up,Ariana Grande,7 rings,54,15,79,58,2019-10-06,51,2020-01-05
49,up,Tiara Andini,Janji Setia,52,19,101,,,,
50,down,Awdella,Tertawan Hati,48,1,73,,,,
51,up,SAMSONS,Kenangan Terindah,63,51,53,,,,
52,down,Justin Bieber,Favorite Girl,42,1,41,,,,
53,down,Ari Lasso,Cinta Terakhir,44,36,8,,,,
54,up,Justin Bieber,Intentions (feat. Quavo),55,1,181,35,2020-02-09,4,2020-04-05
55,up,Rihanna,Kiss It Better,79,18,6,,,,
56,down,Ariana Grande,"yes, and?",40,6,8,,,,
57,up,Ziva Magnolya,Cukup,72,20,17,,,,
58,up,Justin Bieber,Ghost,66,2,129,62,2021-03-28,62,2021-03-28
59,down,Nadin Amizah,Rayuan Perempuan Gila,56,3,37,,,,
60,up,Harry Styles,As It Was,64,2,101,,,,
61,up,Olivia Rodrigo,happier,68,51,52,,,,
62,down,LE SSERAFIM,Perfect Night,58,29,18,,,,
63,up,Tulus,Interaksi,69,4,105,,,,
64,down,Idgitaf,Satu-Satu,43,3,29,,,,
65,down,Rony Parulian,Mengapa,47,38,11,,,,
66,down,Bruno Mars,That’s What I Like,57,35,40,,,,
67,down,Tiara Andini & Arsy Widianto,Cintanya Aku,59,10,39,,,,
68,up,Pamungkas,To the Bone,74,1,143,,,,
69,down,Dua Lipa,New Rules,60,60,40,,,,
70,up,Olivia Rodrigo,traitor,70,8,98,,,,
71,up,Taylor Swift,Love Story,77,9,53,,,,
72,up,Juicy Luicy,Tampar,73,17,72,,,,
73,up,Ariana Grande,"thank u, next",78,20,112,,,,
74,up,Ziva Magnolya,Wanita Biasa,76,74,2,,,,
75,up,D’MASIV,Pergilah Kasih,75,73,12,,,,
76,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,62,8,52,,,,
77,up,テイラー・スウィフト,Wildest Dreams,84,39,28,,,,
78,up,Vierra,Seandainya,90,43,75,,,,
79,up,Mahalini x Nuca,Aku Yang Salah,88,33,99,,,,
80,-,Glenn Fredly,Sedih Tak Berujung,-,8,13,,,,
81,up,Tiara Andini,Merasa Indah,82,1,115,,,,
82,down,Tulus,Jangan Cintai Aku Apa Adanya,80,45,57,,,,
83,down,IU,Love wins all,71,20,6,,,,
84,up,Feby Putri,Runtuh (feat. Fiersa Besari),89,2,123,,,,
85,-,Taylor Swift,Style (Taylor's Version),-,15,11,,,,
86,up,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",91,73,4,,,,
87,down,Bruno Mars,Talking to the Moon,83,14,49,98,2021-04-25,82,2021-05-02
88,down,Sheila On 7,Dan...,87,32,69,,,,
89,down,Lyodra & Afgan,Ada,61,20,20,,,,
90,up,テイラー・スウィフト,Style,98,13,82,,,,
91,down,Bruno Mars,It Will Rain,86,2,80,,,,
92,down,Juicy Luicy,HAHAHA,49,15,6,,,,
93,-,Ed Sheeran,Photograph,-,55,66,,,,
94,down,Miley Cyrus,Flowers,65,2,41,,,,
95,-,Justin Bieber,Love Yourself,-,78,5,,,,
96,-,Salma Salsabil,Rumah,-,68,1,,,,
97,-,Ed Sheeran,Shape of You,-,50,33,94,2020-01-05,94,2020-01-05
98,down,Olivia Rodrigo,drivers license,97,1,70,1,2021-01-17,1,2021-01-17
99,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,6,195,,,,
100,-,Afgan,Bukan Cinta Biasa,-,100,1,,,,
