Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK & Selena Gomez,Ice Cream,1,1,3,100,2020-08-30,3,2020-09-06
2,up,BTS,Dynamite,7,1,4,96,2020-08-23,2,2020-08-30
3,down,NIKI,Lose,2,2,5,,,,
4,down,Ariana Grande & Justin Bieber,Stuck with U,3,1,19,95,2020-05-10,3,2020-05-17
5,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,4,2,12,,,,
6,down,BLACKPINK,How You Like That,5,1,12,3,2020-07-05,3,2020-07-05
7,down,Raisa & Andi Rianto,Bahasa Kalbu,6,6,3,,,,
8,up,Conan Gray,Heather,9,5,5,44,2020-08-23,15,2020-09-13
9,up,Mahen,Pura Pura Lupa,10,1,36,,,,
10,down,ITZY,Not Shy,8,6,4,46,2020-08-23,34,2020-08-30
11,up,Justin Bieber,Intentions (feat. Quavo),11,1,32,35,2020-02-09,4,2020-04-05
12,up,Tate McRae,you broke me first,13,11,10,81,2020-08-23,15,2020-11-15
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,6,13,36,2020-06-21,2,2020-08-09
14,up,Rizky Febian,Cuek,23,6,5,,,,
15,down,Maroon 5,Memories,14,1,45,36,2019-10-06,2,2019-11-17
16,down,BTS,Boy With Luv (feat. Halsey),15,7,45,100,2020-03-01,75,2020-08-30
17,up,Mahen,Luka Yang Kurindu,19,6,13,,,,
18,up,Taylor Swift,Love Story,18,9,17,,,,
19,down,Harry Styles,Watermelon Sugar,16,14,28,85,2019-11-17,2,2020-08-23
20,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,22,6,45,,,,
21,up,Marion Jola & Laleilmanino,Rayu,21,8,43,,,,
22,up,Mawar De Jongh,Sedang Sayang Sayangnya,34,18,27,,,,
23,up,IU,Eight (feat. SUGA),26,3,19,67,2020-05-10,67,2020-05-10
24,down,Ariana Grande,My Everything,17,11,6,,,,
25,down,BOL4,Some,20,19,7,,,,
26,down,Dua Lipa,Don't Start Now,25,2,45,19,2019-11-03,3,2020-01-05
27,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,24,6,12,,,,
28,down,Lady Gaga & Ariana Grande,Rain On Me,27,2,17,75,2020-05-24,1,2020-05-31
29,up,Rizky Febian,Makna Cinta,85,29,2,,,,
30,down,Red Velvet,Psycho,28,2,38,40,2019-12-29,34,2020-01-19
31,up,Mawar De Jongh,Lebih Dari Egoku,36,9,43,,,,
32,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,33,17,23,,,,
33,down,LANY,if this is the last time,31,10,11,,,,
34,down,Surfaces,Sunday Best,30,1,29,96,2020-03-01,27,2020-04-26
35,up,Rizky Febian,Mantra Cinta,69,17,3,,,,
36,up,Noah,Kala Cinta Menggoda,38,19,13,,,,
37,down,Lyodra,Mengapa Kita #terlanjurmencinta,29,7,12,,,,
38,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,12,45,99,2020-01-12,49,2020-06-21
39,up,Lauv,Mean It,39,4,44,96,2019-11-24,96,2019-11-24
40,down,Hwa Sa,Maria,35,24,10,76,2020-07-26,76,2020-07-26
41,down,Lady Gaga,Sour Candy,32,2,16,78,2020-05-31,4,2020-06-07
42,down,PUBLIC,Make You Mine,41,6,32,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,37,3,45,1,2019-10-06,1,2019-10-06
44,down,Gaho,시작,42,8,25,,,,
45,up,Celine & Nadya,Kau Lagi,72,35,7,,,,
46,down,BLACKPINK,Kill This Love,40,24,29,83,2019-10-06,73,2019-10-13
47,-,salem ilese,Mad at Disney,-,20,1,87,2020-09-20,56,2020-09-27
48,down,Harry Styles,Falling,46,15,34,57,2019-12-15,39,2019-12-22
49,down,Glenn Fredly,Akhir Cerita Cinta,44,2,31,,,,
50,up,Trevor Daniel,Falling,52,7,41,61,2019-11-24,14,2020-01-05
51,down,LEE HI,HOLO,48,23,8,,,,
52,down,BTS,ON,45,5,30,32,2020-02-23,6,2020-03-01
53,down,SuperM,Tiger Inside,50,50,2,,,,
54,down,BLACKPINK,DDU-DU DDU-DU,49,24,21,,,,
55,down,Ariana Grande,7 rings,51,15,45,58,2019-10-06,51,2020-01-05
56,up,Billie Eilish & Khalid,lovely,58,37,38,62,2020-02-02,62,2020-02-02
57,up,Gracie Abrams,Friend,74,57,8,,,,
58,down,Ardhito Pramono,Bitterlove,55,9,42,,,,
59,down,Andmesh,Cinta Luar Biasa,54,5,45,,,,
60,up,BTS,Spring Day,68,48,9,,,,
61,up,Zedd & Jasmine Thompson,Funny,65,53,9,,,,
62,down,Justin Bieber,Yummy,53,1,37,86,2020-01-05,3,2020-01-12
63,down,Ariana Grande,"thank u, next",56,20,45,,,,
64,up,SS501,Making Lover,66,64,2,,,,
65,down,Dua Lipa,Break My Heart,59,13,25,97,2020-03-29,5,2020-06-28
66,up,Tulus,Adaptasi,100,34,15,,,,
67,up,Dialog Senja,Lara,98,60,2,,,,
68,down,Maroon 5,Nobody's Love,62,28,8,79,2020-08-16,73,2020-08-23
69,up,Mahalini x Nuca,Aku Yang Salah,91,33,2,,,,
70,down,Ed Sheeran,Perfect,64,26,45,73,2019-10-06,58,2019-10-20
71,up,Stephanie Poetri,Do You Love Me,81,13,16,,,,
72,-,Budi Doremi,Melukis Senja,-,4,1,,,,
73,-,NIKI,If There's Nothing Left...,-,46,1,,,,
74,down,Sam Smith,My Oasis (feat. Burna Boy),57,32,7,,,,
75,down,Selena Gomez,Lose You to Love Me,61,2,45,53,2019-10-27,2,2019-11-03
76,down,Miley Cyrus,Midnight Sky,47,40,5,14,2020-08-23,12,2020-10-25
77,up,Sam Smith,To Die For,84,13,29,88,2020-02-16,35,2020-02-23
78,-,NIKI,Plot Twist,-,59,1,,,,
79,down,BTS,Euphoria,71,66,6,,,,
80,-,NIKI,Selene,-,42,5,,,,
81,up,Pamungkas,To the Bone,88,1,26,,,,
82,-,NIKI,Pandemonium,-,82,1,,,,
83,-,Marshmello & Demi Lovato,OK Not To Be OK,-,31,1,86,2020-09-20,86,2020-09-20
84,down,Ed Sheeran & Justin Bieber,I Don't Care,63,6,45,31,2019-10-06,23,2019-11-17
85,down,Eclat Story,Bentuk Cinta,79,22,24,,,,
86,-,NIKI,Wide Open (Foreword),-,86,1,,,,
87,-,NIKI,Nightcrawlers,-,87,1,,,,
88,down,Remember of Today,Pergi Hilang Dan Lupakan,67,67,2,,,,
89,down,Bazzi,I.F.L.Y.,77,42,34,,,,
90,down,Andmesh,Hanya Rindu,76,10,45,,,,
91,-,NIKI,Switchblade,-,71,3,,,,
92,-,NIKI,Tide,-,92,1,,,,
93,-,Reza Artamevia,Berharap Tak Berpisah,-,19,22,,,,
94,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",83,14,39,,,,
95,down,DAY6 (Even of Day),Where the Sea Sleeps,70,70,2,,,,
96,down,Rossa,Terlalu Cinta,82,16,19,,,,
97,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,92,27,35,,,,
98,-,NIKI,Drive On,-,98,1,,,,
99,down,BLACKPINK,As If It's Your Last,80,12,12,,,,
100,-,Rahmania Astrini & Nino,Tak Bisa,-,83,6,,,,
