Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,1,1,5,,,,
2,up,Anggi Marito,Tak Segampang Itu,2,1,43,,,,
3,up,Jaz,Bersamamu,8,3,4,,,,
4,up,Taylor Swift,Cruel Summer,6,1,39,,,,
5,down,Tate McRae,greedy,3,3,6,,,,
6,down,Fabio Asher,Tanpa Rasa Bersalah,4,3,12,,,,
7,up,Jung Kook & Latto,Seven,10,1,17,,,,
8,down,Ghea Indrawari,Jiwa Yang Bersedih,7,1,16,,,,
9,down,Nadin Amizah,Rayuan Perempuan Gila,5,3,20,,,,
10,down,Elsya,Trauma (feat. Aan Story),9,3,24,,,,
11,up,Meiska,Hilang Tanpa Bilang,13,8,34,,,,
12,up,Mahalini,Sial,12,1,41,,,,
13,up,Petra Sihombing,Denting (2002),17,8,3,,,,
14,down,Mahalini,Bohongi Hati,11,5,41,,,,
15,up,Taylor Swift,Style (Taylor's Version),54,15,2,,,,
16,down,Idgitaf,Satu-Satu,14,3,12,,,,
17,down,Hindia,Cincin,16,6,17,,,,
18,down,Donne Maula,Bercinta Lewat Kata,15,6,7,,,,
19,down,Jung Kook & Jack Harlow,3D,18,14,6,,,,
20,up,Tiara Andini,Usai,21,6,50,,,,
21,down,Tulus,Hati-Hati di Jalan,19,1,88,,,,
22,up,Tyla,Water,22,13,3,,,,
23,down,Nadin Amizah,Semua Aku Dirayakan,20,9,14,,,,
24,up,Taylor Swift,Lover,26,4,71,38,2019-10-06,27,2019-11-03
25,down,Awdella,Tertawan Hati,24,1,56,,,,
26,down,Mahalini,Sisa Rasa,25,4,107,,,,
27,up,Taylor Swift,Blank Space (Taylor's Version),64,27,2,,,,
28,down,Olivia Rodrigo,vampire,27,7,19,,,,
29,up,Dewa,Dua Sejoli,29,28,5,,,,
30,down,テイラー・スウィフト,Style,23,13,69,,,,
31,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),88,7,4,,,,
32,up,Dewa,Separuh Nafas,37,28,29,,,,
33,down,Mahalini,Kisah Sempurna,32,5,81,,,,
34,up,Bruno Mars,Versace On The Floor,34,25,20,,,,
35,up,Keisya Levronka,Tak Ingin Usai,39,1,73,,,,
36,down,Tulus,Interaksi,28,4,88,,,,
37,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,31,8,35,,,,
38,up,Fadhilah Intan,Dawai,44,38,4,,,,
39,down,NewJeans,Super Shy,36,2,18,,,,
40,down,Mahalini,Bawa Dia Kembali,38,21,41,,,,
41,down,Lyodra & Afgan,Ada,30,20,5,,,,
42,up,Taylor Swift,Anti-Hero,42,1,55,,,,
43,down,JENNIE,You & Me,33,1,5,,,,
44,down,Ariana Grande & Justin Bieber,Stuck with U,43,1,161,95,2020-05-10,3,2020-05-17
45,up,Lyodra,Tak Dianggap,55,5,12,,,,
46,up,Lyodra,Pesan Terakhir,46,3,120,,,,
47,up,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,62,10,22,,,,
48,down,Miley Cyrus,Track Three,41,3,32,,,,
49,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],68,49,2,,,,
50,up,Taylor Swift,Out Of The Woods (Taylor's Version),65,50,2,,,,
51,down,Feby Putri,Runtuh (feat. Fiersa Besari),49,2,109,,,,
52,up,Tiara Andini,Janji Setia,57,19,84,,,,
53,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],77,30,2,,,,
54,down,Nadin Amizah,Bertaut,47,1,151,,,,
55,down,Bruno Mars,It Will Rain,50,2,63,,,,
56,down,Harry Styles,As It Was,53,2,84,,,,
57,down,Fabio Asher,Rumah Singgah,51,4,76,,,,
58,up,Mario G klau,Semata Karenamu,67,2,53,,,,
59,up,Tiara Andini,Merasa Indah,70,1,98,,,,
60,down,テイラー・スウィフト,Blank Space,35,22,31,,,,
61,down,SEVENTEEN,God of Music,40,40,2,,,,
62,down,Vierra,Seandainya,48,43,69,,,,
63,down,Juicy Luicy,Tampar,58,17,55,,,,
64,down,Juicy Luicy,Lantas,60,2,141,,,,
65,up,Taylor Swift,Wildest Dreams (Taylor's Version),66,17,12,,,,
66,down,Justin Bieber,Ghost,59,2,112,62,2021-03-28,62,2021-03-28
67,down,Dewa 19,Aku Milikmu,61,35,21,,,,
68,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",72,23,2,,,,
69,down,Justin Bieber,Intentions (feat. Quavo),63,1,164,35,2020-02-09,4,2020-04-05
70,-,Ziva Magnolya,Cukup,-,20,6,,,,
71,down,Lyodra & Andi Rianto,Sang Dewi,69,1,65,,,,
72,-,Jung Kook,Hate You,-,20,1,,,,
73,-,Jung Kook,Standing Next to You,-,15,1,,,,
74,-,Jung Kook,Yes or No,-,27,1,,,,
75,-,LE SSERAFIM,Perfect Night,-,29,1,,,,
76,-,Jung Kook,Too Sad to Dance,-,38,1,,,,
77,down,Taylor Swift,Shake It Off (Taylor's Version),74,74,2,,,,
78,-,Jung Kook,Please Don't Change,-,39,1,,,,
79,-,Jung Kook,Somebody,-,45,1,,,,
80,-,Jung Kook,Shot Glass of Tears,-,42,1,,,,
81,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],76,56,2,,,,
82,up,SAMSONS,Kenangan Terindah,91,51,36,,,,
83,-,Jung Kook,Closer to You,-,72,1,,,,
84,-,Reality Club,Anything You Want,-,12,63,,,,
85,down,Ziva Magnolya,Peri Cintaku,52,3,69,,,,
86,down,Ariana Grande,One Last Time,71,41,46,,,,
87,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),75,75,2,,,,
88,down,Taylor Swift,Welcome To New York (Taylor's Version),73,73,2,,,,
89,-,Sal Priadi,Mencintaimu,-,34,1,,,,
90,down,Taylor Swift,Bad Blood (Taylor's Version),78,78,2,,,,
91,down,Taylor Swift,New Romantics (Taylor's Version),80,80,2,,,,
92,down,Taylor Swift,This Love (Taylor’s Version),79,67,4,,,,
93,down,Taylor Swift,I Wish You Would (Taylor's Version),82,82,2,,,,
94,-,Bruno Mars,That’s What I Like,-,35,23,,,,
95,down,Taylor Swift,Clean (Taylor's Version),81,81,2,,,,
96,up,Ed Sheeran,Perfect,98,26,124,73,2019-10-06,58,2019-10-20
97,down,Taylor Swift,How You Get The Girl (Taylor's Version),83,83,2,,,,
98,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],84,84,2,,,,
99,down,Dewa 19,Kangen,97,55,35,,,,
100,down,Olivia Rodrigo,get him back!,99,23,9,,,,
