Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,1,1,53,,,,
2,up,Juicy Luicy,Lantas,6,2,12,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),3,2,6,9,2021-04-18,1,2021-05-16
4,-,NCT DREAM,Hot Sauce,-,4,1,,,,
5,down,Bruno Mars,It Will Rain,2,2,17,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,2,9,56,2021-03-21,1,2021-03-28
7,up,Olivia Rodrigo,deja vu,7,2,7,17,2021-04-11,16,2021-04-18
8,-,NCT DREAM,Dive Into You,-,8,1,,,,
9,down,ITZY,In the morning,5,5,3,,,,
10,down,Olivia Rodrigo,drivers license,8,1,18,1,2021-01-17,1,2021-01-17
11,down,Weeekly,After School,9,3,8,,,,
12,down,Gangga Kusuma,Blue Jeans,10,1,25,,,,
13,up,Charlie Puth,Cheating on You,14,11,21,88,2019-10-06,88,2019-10-06
14,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,12,5,18,,,,
15,up,Dua Lipa,Levitating (feat. DaBaby),18,10,26,93,2020-10-25,3,2021-05-16
16,down,Nadin Amizah,Bertaut,11,1,38,,,,
17,-,NCT DREAM,Diggity,-,17,1,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),13,9,7,3,2021-04-04,3,2021-04-04
19,down,ROSÉ,On The Ground,15,2,10,2,2021-03-21,2,2021-03-21
20,down,Bruno Mars,Talking to the Moon,16,14,8,98,2021-04-25,82,2021-05-02
21,-,NCT DREAM,My Youth,-,21,1,,,,
22,down,Ariana Grande & Justin Bieber,Stuck with U,17,1,54,95,2020-05-10,3,2020-05-17
23,-,NCT DREAM,Rainbow,-,23,1,,,,
24,down,BTS,Dynamite,19,1,39,96,2020-08-23,2,2020-08-30
25,down,Ariana Grande,positions,21,1,30,77,2020-10-25,1,2020-11-01
26,up,Dua Lipa,Levitating,40,22,4,74,2020-04-05,74,2020-04-05
27,down,BTS,Life Goes On,20,1,26,3,2020-11-29,3,2020-11-29
28,down,Budi Doremi,Melukis Senja,22,4,36,,,,
29,down,Justin Bieber,Hold On,25,9,11,11,2021-03-14,7,2021-03-28
30,down,Chrisye,Andai Aku Bisa,24,17,6,,,,
31,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],26,11,28,,,,
32,down,ROSÉ,Gone,23,3,10,,,,
33,up,Mahalini x Nuca,Aku Yang Salah,35,33,20,,,,
34,-,NCT DREAM,Be There For You,-,34,1,,,,
35,down,Conan Gray,Heather,28,5,40,44,2020-08-23,15,2020-09-13
36,down,Justin Bieber & benny blanco,Lonely,27,9,31,6,2020-10-25,6,2020-10-25
37,-,NCT DREAM,Rocket,-,37,1,,,,
38,down,Judika,Putus Atau Terus,29,23,15,,,,
39,-,NCT DREAM,ANL,-,39,1,,,,
40,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,30,3,28,,,,
41,down,BLACKPINK,Lovesick Girls,33,1,33,3,2020-10-11,3,2020-10-11
42,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),31,12,16,,,,
43,-,NCT DREAM,Irreplaceable,-,43,1,,,,
44,-,NCT DREAM,"Countdown (3, 2, 1)",-,44,1,,,,
45,down,Justin Bieber,Intentions (feat. Quavo),32,1,67,35,2020-02-09,4,2020-04-05
46,down,Astrid S,Hurts So Good,36,10,20,,,,
47,down,Ariana Grande,34+35,38,2,29,64,2020-11-01,7,2020-12-13
48,up,dhruv,double take,67,3,4,,,,
49,down,Bruno Mars,Versace On The Floor,39,25,11,,,,
50,down,Sia,Unstoppable,42,42,8,81,2019-11-10,81,2019-11-10
51,down,NIKI,Lose,37,2,40,,,,
52,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,34,19,10,89,2021-04-04,78,2021-04-11
53,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,45,2,47,,,,
54,down,BLACKPINK,How You Like That,43,1,47,3,2020-07-05,3,2020-07-05
55,down,Skinnyfabs,Happy,41,37,21,,,,
56,down,Dua Lipa,We're Good,44,22,14,25,2021-02-21,11,2021-04-25
57,down,Bruno Mars,When I Was Your Man,46,45,9,,,,
58,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,49,6,80,,,,
59,down,Tate McRae,you broke me first,47,11,45,81,2020-08-23,15,2020-11-15
60,down,Raisa & Andi Rianto,Bahasa Kalbu,50,6,38,,,,
61,down,One Direction,Night Changes,52,45,22,,,,
62,down,Duncan Laurence,Arcade,48,42,13,88,2021-02-28,69,2021-03-14
63,up,Stevan Pasaribu,Belum Siap Kehilangan,66,23,14,,,,
64,down,Bruno Mars,That’s What I Like,51,35,10,,,,
65,down,Afgan,Ku Dengannya Kau Dengan Dia,57,57,3,,,,
66,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),55,11,30,,,,
67,down,Maroon 5,Memories,58,1,80,36,2019-10-06,2,2019-11-17
68,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,53,45,18,,,,
69,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,69,17,58,,,,
70,down,BLACKPINK,Pretty Savage,59,4,33,22,2020-10-11,22,2020-10-11
71,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),78,37,24,,,,
72,down,BTS,Boy With Luv (feat. Halsey),61,7,80,100,2020-03-01,75,2020-08-30
73,down,BTS,Film out,54,14,7,13,2021-04-11,13,2021-04-11
74,down,BLACKPINK & Selena Gomez,Ice Cream,62,1,38,100,2020-08-30,3,2020-09-06
75,up,Ariana Grande & Doja Cat,motive,83,66,4,94,2020-11-01,23,2020-11-08
76,down,Dere,Kota,56,38,13,,,,
77,down,Mike Posner,Please Don't Go,60,14,9,,,,
78,down,AURORA,Runaway,64,51,12,26,2021-04-18,13,2021-04-25
79,down,Bruno Mars,Just the Way You Are,71,51,6,,,,
80,down,IU,Celebrity,70,21,16,69,2021-02-07,69,2021-02-07
81,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],65,35,17,37,2021-01-24,37,2021-01-24
82,up,Yahya,keepyousafe,84,48,4,,,,
83,down,Glenn Fredly,Akhir Cerita Cinta,73,2,65,,,,
84,down,Mahen,Pura Pura Lupa,74,1,71,,,,
85,down,Red Velvet,Psycho,76,2,73,40,2019-12-29,34,2020-01-19
86,-,Bella Poarch,Build a Bitch,-,8,1,,,,
87,up,Conan Gray,Astronomy,91,87,2,,,,
88,down,ENHYPEN,Drunk-Dazed,68,68,3,,,,
89,down,Misellia,Akhir Tak Bahagia,86,73,8,,,,
90,-,Olivia Rodrigo,good 4 u,-,2,1,,,,
91,down,Astrid S,It's Ok If You Forget Me,79,79,2,,,,
92,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,92,1,,,,
93,up,Mahalini,Melawan Restu,95,9,2,,,,
94,down,Dua Lipa,Don't Start Now,87,2,75,19,2019-11-03,3,2020-01-05
95,down,DAY6,You make Me,77,33,4,,,,
96,down,Harry Styles,Adore You,93,7,37,24,2019-12-08,6,2020-04-19
97,-,Vierra,Seandainya,-,43,2,,,,
98,down,Ariana Grande,"thank u, next",89,20,76,,,,
99,-,Rizky Febian,Mantra Cinta,-,17,33,,,,
100,down,Justin Bieber,Anyone,72,13,20,5,2021-01-10,5,2021-01-10
