Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Nadin Amizah,Bertaut,2,1,23,,,,
3,up,Gangga Kusuma,Blue Jeans,4,1,10,,,,
4,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,3,3,13,,,,
5,up,Budi Doremi,Melukis Senja,6,4,21,,,,
6,down,Ariana Grande,34+35,5,2,14,64,2020-11-01,7,2020-12-13
7,up,Ariana Grande,positions,7,1,15,77,2020-10-25,1,2020-11-01
8,up,BTS,Dynamite,8,1,24,96,2020-08-23,2,2020-08-30
9,up,BTS,Life Goes On,9,1,11,3,2020-11-29,3,2020-11-29
10,up,Conan Gray,Heather,10,5,25,44,2020-08-23,15,2020-09-13
11,up,Justin Bieber & benny blanco,Lonely,12,9,16,6,2020-10-25,6,2020-10-25
12,down,Ariana Grande & Justin Bieber,Stuck with U,11,1,39,95,2020-05-10,3,2020-05-17
13,up,NIKI,Lose,14,2,25,,,,
14,up,Mahen,Pura Pura Lupa,15,1,56,,,,
15,down,Rizky Febian,Cuek,13,6,25,,,,
16,up,BLACKPINK,Lovesick Girls,17,1,18,3,2020-10-11,3,2020-10-11
17,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],18,11,13,,,,
18,down,Raisa & Andi Rianto,Bahasa Kalbu,16,6,23,,,,
19,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),19,11,15,,,,
20,up,BLACKPINK,How You Like That,25,1,32,3,2020-07-05,3,2020-07-05
21,up,Jung Seung Hwan,Day & Night,22,13,12,,,,
22,up,James Arthur,Train Wreck,31,22,7,,,,
23,down,Justin Bieber,Anyone,20,13,5,5,2021-01-10,5,2021-01-10
24,down,Tate McRae,you broke me first,23,11,30,81,2020-08-23,15,2020-11-15
25,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,36,17,43,,,,
26,down,Red Velvet,Future,24,10,14,,,,
27,up,BLACKPINK & Selena Gomez,Ice Cream,28,1,23,100,2020-08-30,3,2020-09-06
28,down,Justin Bieber,Intentions (feat. Quavo),21,1,52,35,2020-02-09,4,2020-04-05
29,down,Daun Jatuh,Resah Jadi Luka,27,20,8,,,,
30,up,BLACKPINK,Pretty Savage,42,4,18,22,2020-10-11,22,2020-10-11
31,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,29,2,32,,,,
32,down,aespa,Black Mamba,26,11,11,66,2020-11-22,66,2020-11-22
33,down,Rizky Febian,Makna Cinta,32,29,22,,,,
34,up,Daya,"Sit Still, Look Pretty",34,34,3,,,,
35,down,Mawar De Jongh,Sedang Sayang Sayangnya,33,18,47,,,,
36,up,Pamungkas,To the Bone,41,1,38,,,,
37,down,Maroon 5,Memories,35,1,65,36,2019-10-06,2,2019-11-17
38,down,Mawar De Jongh,Lebih Dari Egoku,30,9,63,,,,
39,up,Tiara Andini & Arsy Widianto,Cintanya Aku,84,10,2,,,,
40,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,43,6,65,,,,
41,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),37,37,9,,,,
42,down,Mahen,Luka Yang Kurindu,40,6,33,,,,
43,up,Witt Lowry,Into Your Arms (feat. Ava Max),52,36,12,,,,
44,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,48,5,3,,,,
45,up,Ungu,Cinta Dalam Hati,83,44,2,,,,
46,down,Gaho,Running,39,17,12,,,,
47,up,Sam Smith,Diamonds,90,28,20,51,2020-09-27,18,2020-11-15
48,up,BTS,Boy With Luv (feat. Halsey),49,7,65,100,2020-03-01,75,2020-08-30
49,up,JOHN.k,parachute,74,33,6,,,,
50,down,Justin Bieber,Holy (feat. Chance the Rapper),44,8,20,83,2020-09-20,4,2020-09-27
51,down,TWICE,I CAN'T STOP ME,50,15,14,95,2020-11-08,95,2020-11-08
52,down,NCT U,Make a Wish (Birthday Song),47,9,16,57,2020-10-25,57,2020-10-25
53,up,Astrid S,Hurts So Good,58,10,5,,,,
54,down,Ed Sheeran,Afterglow,45,22,6,18,2021-01-03,18,2021-01-03
55,up,Tulus,Adaptasi,76,34,35,,,,
56,up,Miley Cyrus,Track Four,89,36,8,13,2020-11-29,13,2020-11-29
57,down,Dua Lipa,Don't Start Now,51,2,65,19,2019-11-03,3,2020-01-05
58,down,Shawn Mendes,Monster,38,7,11,92,2020-11-22,4,2020-11-29
59,up,IU,Eight (feat. SUGA),60,3,39,67,2020-05-10,67,2020-05-10
60,down,Rizky Febian,Mantra Cinta,46,17,23,,,,
61,down,Ariana Grande,pov,53,27,14,34,2020-11-08,26,2020-11-22
62,down,NCT U,90's Love,54,34,10,,,,
63,down,Red Velvet,Psycho,57,2,58,40,2019-12-29,34,2020-01-19
64,down,One Direction,Night Changes,61,45,7,,,,
65,down,MAX,Blueberry Eyes (feat. SUGA of BTS),63,34,18,,,,
66,down,Ariana Grande,"thank u, next",59,20,64,,,,
67,down,Harry Styles,Watermelon Sugar,56,14,48,85,2019-11-17,2,2020-08-23
68,down,Billie Eilish & Khalid,lovely,66,37,58,62,2020-02-02,62,2020-02-02
69,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,92,45,3,,,,
70,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),62,12,65,99,2020-01-12,49,2020-06-21
71,up,Glenn Fredly,Akhir Cerita Cinta,72,2,50,,,,
72,down,TREASURE,MY TREASURE,55,44,3,,,,
73,up,Shawn Mendes & Camila Cabello,Señorita,91,3,65,1,2019-10-06,1,2019-10-06
74,-,Lauv,Love Somebody,-,38,15,,,,
75,-,IU,Celebrity,-,21,1,69,2021-02-07,69,2021-02-07
76,up,Noah,Kala Cinta Menggoda,95,19,33,,,,
77,down,BTS,Blue & Grey,64,3,11,26,2020-11-29,26,2020-11-29
78,-,TAEYEON,Fine,-,78,1,,,,
79,down,Nadin Amizah,Rumpang,77,68,8,,,,
80,-,NCT 127,First Love,-,80,1,,,,
81,up,Sabrina Carpenter,Skin,85,46,2,32,2021-01-31,32,2021-01-31
82,down,Surfaces,Sunday Best,69,1,49,96,2020-03-01,27,2020-04-26
83,-,Ariana Grande,7 rings,-,15,59,58,2019-10-06,51,2020-01-05
84,-,Mawar De Jongh,Mesin Waktu,-,73,1,,,,
85,down,Dua Lipa,Levitating (feat. DaBaby),71,10,11,93,2020-10-25,3,2021-05-16
86,up,Ardhito Pramono,Bitterlove,100,9,60,,,,
87,down,TWICE,CRY FOR ME,68,39,7,,,,
88,up,Lauv,Mean It,94,4,64,96,2019-11-24,96,2019-11-24
89,-,Dhika Fawaz,Hilmira,-,89,1,,,,
90,-,Once Mekel,Sabda Alam,-,83,1,,,,
91,-,Igan Andhika,Pergilah Kasih,-,40,9,,,,
92,down,Celine & Nadya,Kau Lagi,81,35,26,,,,
93,-,ADA Band,Manusia Bodoh,-,78,1,,,,
94,-,Skinnyfabs,Happy,-,37,7,,,,
95,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,67,6,20,,,,
96,-,Bruno Mars,It Will Rain,-,2,2,,,,
97,up,NCT U,My Everything,99,41,10,,,,
98,-,BLACKPINK,Love To Hate Me,-,8,16,40,2020-10-11,40,2020-10-11
99,-,Justin Timberlake,Mirrors,-,45,12,,,,
100,down,NCT 2020,RESONANCE,93,43,9,,,,
