Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,1,1,11,,,,
2,up,JISOO,FLOWER,48,2,2,,,,
3,down,BLACKPINK,Tally,2,2,15,,,,
4,up,Anggi Marito,Tak Segampang Itu,7,1,13,,,,
5,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",3,2,6,,,,
6,down,NewJeans,Ditto,5,1,16,,,,
7,down,NewJeans,OMG,4,2,14,,,,
8,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,11,8,5,,,,
9,up,Mahalini,Bohongi Hati,10,5,11,,,,
10,up,Miley Cyrus,Flowers,12,2,13,,,,
11,down,BLACKPINK,Shut Down,9,1,30,,,,
12,down,Taylor Swift,Anti-Hero,8,1,25,,,,
13,up,Awdella,Tertawan Hati,14,1,26,,,,
14,down,BLACKPINK,Pink Venom,13,2,34,,,,
15,up,FIFTY FIFTY,Cupid (Twin Version),23,3,4,,,,
16,down,Tiara Andini,Usai,6,6,20,,,,
17,down,keshi,LIMBO,15,7,10,,,,
18,up,JISOO,All Eyes On Me,57,18,2,,,,
19,up,Miley Cyrus,Track Three,37,3,2,,,,
20,down,JVKE,Golden Hour,17,5,26,,,,
21,down,Tulus,Hati-Hati di Jalan,16,1,58,,,,
22,up,IVE,Kitsch,40,22,2,,,,
23,down,Harry Styles,As It Was,18,2,54,,,,
24,down,Mahalini,Sisa Rasa,19,4,77,,,,
25,down,Mario G klau,Semata Karenamu,20,2,23,,,,
26,down,Raissa Anggiani,Kau Rumahku,21,3,20,,,,
27,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,24,24,8,,,,
28,down,Tiara Andini,Merasa Indah,22,1,68,,,,
29,down,Justin Bieber,Ghost,28,2,82,62,2021-03-28,62,2021-03-28
30,down,Lyodra & Andi Rianto,Sang Dewi,29,1,35,,,,
31,up,Mahalini,Kisah Sempurna,31,5,51,,,,
32,up,Ziva Magnolya,Pilihan Yang Terbaik,34,4,36,,,,
33,down,Maher Zain,Rahmatun Lil’Alameen,26,26,3,,,,
34,down,Soegi Bornean,Asmalibrasi,33,10,38,,,,
35,down,BLACKPINK,Typa Girl,27,4,25,,,,
36,down,aruma,Muak,32,20,12,,,,
37,down,Tiara Andini,Janji Setia,25,19,54,,,,
38,up,Jimin,Like Crazy,67,32,3,,,,
39,up,NewJeans,Hype Boy,42,8,36,,,,
40,up,Juicy Luicy & Mawar de Jongh,Tak Di Tanganku,45,40,3,,,,
41,up,Lyodra,Pesan Terakhir,41,3,90,,,,
42,down,Ed Sheeran,Eyes Closed,39,39,3,,,,
43,down,Mahalini,Bawa Dia Kembali,35,17,11,,,,
44,down,Sam Smith & Kim Petras,Unholy,38,2,29,,,,
45,up,Joji,Glimpse of Us,49,1,44,,,,
46,up,BLACKPINK,How You Like That,47,1,81,3,2020-07-05,3,2020-07-05
47,down,Rossa,Lupakan Cinta,44,19,9,,,,
48,down,Tulus,Interaksi,46,4,58,,,,
49,down,Tiara Andini,Menjadi Dia,30,25,45,,,,
50,up,Troye Sivan,Angel Baby,50,2,82,,,,
51,down,RAYE,Escapism. (feat. 070 Shake),36,25,11,,,,
52,up,Fabio Asher,Rumah Singgah,52,4,48,,,,
53,-,Aziz Hedra,Somebody's Pleasure,-,6,1,,,,
54,up,Ariana Grande & Justin Bieber,Stuck with U,54,1,131,95,2020-05-10,3,2020-05-17
55,up,Feby Putri,Runtuh (feat. Fiersa Besari),59,2,79,,,,
56,down,BLACKPINK,As If It's Your Last,43,12,17,,,,
57,down,テイラー・スウィフト,Style,53,13,39,,,,
58,down,Yura Yunita,Dunia Tipu-Tipu,51,5,38,,,,
59,down,Mahalini,Melawan Restu,55,9,101,,,,
60,down,Keisya Levronka,Tak Ingin Usai,56,1,47,,,,
61,up,Tiara Andini,Gemintang Hatiku,89,61,7,,,,
62,down,Meghan Trainor,Made You Look,58,2,23,,,,
63,down,Rema & Selena Gomez,Calm Down,62,20,7,,,,
64,down,Juicy Luicy,Lantas,61,2,111,,,,
65,up,Taylor Swift,Cruel Summer,70,1,9,,,,
66,down,Reality Club,Anything You Want,60,12,35,,,,
67,down,Juicy Luicy,Tampar,63,17,27,,,,
68,up,Sheila On 7,Dan...,69,32,37,,,,
69,up,Meiska,Hilang Tanpa Bilang,80,8,4,,,,
70,up,OneRepublic,I Ain't Worried,72,10,44,,,,
71,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,77,5,117,,,,
72,down,Virgoun,Saat Kau Telah Mengerti,66,39,8,,,,
73,down,Taylor Swift,Lover,71,4,41,38,2019-10-06,27,2019-11-03
74,up,Bernadya,Apa Mungkin,90,42,5,,,,
75,down,BLACKPINK,DDU-DU DDU-DU,64,24,36,,,,
76,down,Ariana Grande,One Last Time,75,41,18,,,,
77,up,Adele,Easy On Me,86,1,76,,,,
78,down,Justin Bieber,Intentions (feat. Quavo),76,1,138,35,2020-02-09,4,2020-04-05
79,up,テイラー・スウィフト,Blank Space,81,22,2,,,,
80,up,NMIXX,Love Me Like This,82,80,3,,,,
81,down,BLACKPINK,Hard to Love,74,6,15,,,,
82,up,Taylor Swift,Track One,83,7,17,,,,
83,-,LISA,MONEY,-,6,39,,,,
84,up,Nadin Amizah,Bertaut,91,1,130,,,,
85,up,Ziva Magnolya,Peri Cintaku,92,3,53,,,,
86,-,Agust D & IU,People Pt.2,-,34,1,,,,
87,down,BLACKPINK,Lovesick Girls,73,1,56,3,2020-10-11,3,2020-10-11
88,down,Budi Doremi,Mesin Waktu,79,27,47,,,,
89,down,Ed Sheeran,Perfect,88,26,104,73,2019-10-06,58,2019-10-20
90,down,FIFTY FIFTY,Cupid,68,68,2,,,,
91,down,Raisa,Nyaman Tak Cukup,65,65,3,,,,
92,-,NewJeans,Zero,-,92,1,,,,
93,-,NIKI,Every Summertime,-,1,84,,,,
94,down,Adele,Love in the Dark,78,67,9,,,,
95,up,Vierra,Seandainya,97,43,47,,,,
96,down,Ungu & Dato' Sri Siti Nurhaliza,Di Ujung Hari,95,95,2,,,,
97,-,JENNIE (from BLACKPINK),SOLO,-,72,12,,,,
98,-,MARK,Golden Hour,-,98,1,,,,
99,-,Andmesh,Luka,-,98,1,,,,
100,down,Charlie Puth & Jung Kook,Left and Right,99,3,40,,,,
