Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,1,1,48,,,,
2,up,ROSÉ,On The Ground,2,2,5,2,2021-03-21,2,2021-03-21
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,2,4,56,2021-03-21,1,2021-03-28
4,up,Gangga Kusuma,Blue Jeans,4,1,20,,,,
5,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,7,5,13,,,,
6,down,Olivia Rodrigo,drivers license,5,1,13,1,2021-01-17,1,2021-01-17
7,down,ROSÉ,Gone,6,3,5,,,,
8,up,Weeekly,After School,12,3,3,,,,
9,down,Nadin Amizah,Bertaut,8,1,33,,,,
10,up,BTS,Dynamite,11,1,34,96,2020-08-23,2,2020-08-30
11,down,Budi Doremi,Melukis Senja,10,4,31,,,,
12,down,Justin Bieber,Hold On,9,9,6,11,2021-03-14,7,2021-03-28
13,up,BTS,Life Goes On,13,1,21,3,2020-11-29,3,2020-11-29
14,up,BTS,Film out,53,14,2,13,2021-04-11,13,2021-04-11
15,down,Ariana Grande,positions,14,1,25,77,2020-10-25,1,2020-11-01
16,up,Ariana Grande & Justin Bieber,Stuck with U,17,1,49,95,2020-05-10,3,2020-05-17
17,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],19,11,23,,,,
18,up,Conan Gray,Heather,21,5,35,44,2020-08-23,15,2020-09-13
19,down,Ariana Grande,34+35,15,2,24,64,2020-11-01,7,2020-12-13
20,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,18,3,23,,,,
21,down,Justin Bieber & benny blanco,Lonely,16,9,26,6,2020-10-25,6,2020-10-25
22,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),22,12,11,,,,
23,up,Astrid S,Hurts So Good,24,10,15,,,,
24,up,Juicy Luicy,Lantas,33,2,7,,,,
25,down,Mike Posner,Please Don't Go,20,14,4,,,,
26,-,WENDY,Like Water,-,26,1,,,,
27,up,Bruno Mars,It Will Rain,30,2,12,,,,
28,down,NIKI,Lose,25,2,35,,,,
29,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,28,19,5,89,2021-04-04,78,2021-04-11
30,down,Tate McRae,you broke me first,23,11,40,81,2020-08-23,15,2020-11-15
31,down,BLACKPINK,Lovesick Girls,26,1,28,3,2020-10-11,3,2020-10-11
32,down,Judika,Putus Atau Terus,29,23,10,,,,
33,down,Justin Bieber,Intentions (feat. Quavo),31,1,62,35,2020-02-09,4,2020-04-05
34,up,Olivia Rodrigo,deja vu,83,2,2,17,2021-04-11,16,2021-04-18
35,up,Bruno Mars,Talking to the Moon,51,14,3,98,2021-04-25,82,2021-05-02
36,up,Lil Nas X,MONTERO (Call Me By Your Name),88,9,2,3,2021-04-04,3,2021-04-04
37,down,Dua Lipa,We're Good,34,22,9,25,2021-02-21,11,2021-04-25
38,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,38,6,75,,,,
39,down,BLACKPINK,How You Like That,35,1,42,3,2020-07-05,3,2020-07-05
40,down,IU,Celebrity,27,21,11,69,2021-02-07,69,2021-02-07
41,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),37,11,25,,,,
42,-,Chrisye,Andai Aku Bisa,-,17,1,,,,
43,down,Mahen,Pura Pura Lupa,36,1,66,,,,
44,down,Justin Bieber,Anyone,32,13,15,5,2021-01-10,5,2021-01-10
45,down,Dua Lipa,Levitating (feat. DaBaby),44,10,21,93,2020-10-25,3,2021-05-16
46,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,42,2,42,,,,
47,up,Duncan Laurence,Arcade,78,42,8,88,2021-02-28,69,2021-03-14
48,up,Bruno Mars,Versace On The Floor,63,25,6,,,,
49,up,Mahalini x Nuca,Aku Yang Salah,59,33,15,,,,
50,down,BLACKPINK & Selena Gomez,Ice Cream,47,1,33,100,2020-08-30,3,2020-09-06
51,up,AURORA,Runaway,58,51,7,26,2021-04-18,13,2021-04-25
52,down,Raisa & Andi Rianto,Bahasa Kalbu,41,6,33,,,,
53,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,45,45,13,,,,
54,down,BLACKPINK,Pretty Savage,49,4,28,22,2020-10-11,22,2020-10-11
55,up,Maroon 5,Memories,61,1,75,36,2019-10-06,2,2019-11-17
56,-,WENDY,When This Rain Stops,-,56,1,,,,
57,up,BTS,Boy With Luv (feat. Halsey),60,7,75,100,2020-03-01,75,2020-08-30
58,down,One Direction,Night Changes,55,45,17,,,,
59,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],52,35,12,37,2021-01-24,37,2021-01-24
60,down,Rizky Febian,Cuek,56,6,35,,,,
61,up,Glenn Fredly,Akhir Cerita Cinta,65,2,60,,,,
62,up,Tate McRae,rubberband,95,41,4,,,,
63,down,Justin Bieber,Holy (feat. Chance the Rapper),46,8,30,83,2020-09-20,4,2020-09-27
64,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,70,17,53,,,,
65,down,BAEKHYUN,Bambi,50,50,2,,,,
66,down,Dere,Kota,64,38,8,,,,
67,down,Pink Sweat$,At My Worst (feat. Kehlani),48,48,6,,,,
68,down,IU,Lilac,39,39,3,,,,
69,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),69,37,19,,,,
70,down,Witt Lowry,Into Your Arms (feat. Ava Max),67,36,22,,,,
71,up,Red Velvet,Psycho,71,2,68,40,2019-12-29,34,2020-01-19
72,down,Mawar De Jongh,Sedang Sayang Sayangnya,62,18,57,,,,
73,down,Red Velvet,Future,68,10,24,,,,
74,up,Bruno Mars,When I Was Your Man,80,45,4,,,,
75,up,Sia,Unstoppable,81,42,3,81,2019-11-10,81,2019-11-10
76,down,Jung Seung Hwan,Day & Night,57,13,22,,,,
77,down,Skinnyfabs,Happy,73,37,16,,,,
78,-,Atta Halilintar & Aurelie Hermansyah,Hari Bahhagia,-,47,1,,,,
79,down,Rizky Febian,Makna Cinta,66,29,32,,,,
80,up,Bruno Mars,That’s What I Like,92,35,5,,,,
81,down,Misellia,Akhir Tak Bahagia,77,73,3,,,,
82,-,Aurelie Hermansyah,Cinta Seperti Aku,-,82,2,,,,
83,down,Idgitaf,Hal Indah Butuh Waktu Untuk Datang,74,65,6,,,,
84,-,WENDY,Why Can't You Love Me?,-,84,1,,,,
85,-,Doja Cat,Kiss Me More (feat. SZA),-,2,1,9,2021-04-18,1,2021-05-16
86,-,Tulus,Teman Hidup,-,70,5,,,,
87,down,IU,Eight (feat. SUGA),84,3,49,67,2020-05-10,67,2020-05-10
88,down,MAX,Blueberry Eyes (feat. SUGA of BTS),72,34,28,,,,
89,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),91,89,2,56,2021-04-11,56,2021-04-11
90,-,WENDY,Best Friend (with SEULGI),-,90,1,,,,
91,-,WENDY,The Road,-,91,1,,,,
92,down,GANGGA,Forever,40,40,3,,,,
93,-,Sabrina Carpenter,Skin,-,46,3,32,2021-01-31,32,2021-01-31
94,down,Tulus,Adaptasi,89,34,42,,,,
95,down,Stephanie Poetri,Paranoia,43,43,4,,,,
96,up,Judika,Tak Mungkin Bersama,97,92,6,,,,
97,up,Billie Eilish & Khalid,lovely,99,37,68,62,2020-02-02,62,2020-02-02
98,down,Stevan Pasaribu,Belum Siap Kehilangan,76,23,9,,,,
99,-,Ariana Grande,"thank u, next",-,20,72,,,,
100,-,Ardhito Pramono,Bitterlove,-,9,63,,,,
