Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),2,1,9,35,2020-02-09,4,2020-04-05
2,down,Surfaces,Sunday Best,1,1,6,96,2020-03-01,27,2020-04-26
3,up,Dua Lipa,Don't Start Now,4,2,22,19,2019-11-03,3,2020-01-05
4,down,Mahen,Pura Pura Lupa,3,1,13,,,,
5,up,Maroon 5,Memories,5,1,22,36,2019-10-06,2,2019-11-17
6,up,Justin Bieber,Yummy,6,1,14,86,2020-01-05,3,2020-01-12
7,up,PUBLIC,Make You Mine,7,6,9,,,,
8,up,Trevor Daniel,Falling,9,7,18,61,2019-11-24,14,2020-01-05
9,down,ITZY,WANNABE,8,7,4,67,2020-03-15,27,2020-03-22
10,up,Red Velvet,Psycho,10,2,15,40,2019-12-29,34,2020-01-19
11,up,ZICO,Any Song,12,3,12,,,,
12,down,Mawar De Jongh,Lebih Dari Egoku,11,9,20,,,,
13,up,Dua Lipa,Break My Heart,68,13,2,97,2020-03-29,5,2020-06-28
14,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",14,14,16,,,,
15,up,Lauv,Mean It,15,4,21,96,2019-11-24,96,2019-11-24
16,up,BTS,Boy With Luv (feat. Halsey),17,7,22,100,2020-03-01,75,2020-08-30
17,down,BTS,Black Swan,16,6,12,25,2020-01-19,20,2020-01-26
18,up,Shawn Mendes & Camila Cabello,Señorita,21,3,22,1,2019-10-06,1,2019-10-06
19,up,Yoonmirae,Flower,28,18,10,,,,
20,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,12,22,99,2020-01-12,49,2020-06-21
21,down,Sam Smith,To Die For,13,13,8,88,2020-02-16,35,2020-02-23
22,down,BTS,ON,20,5,7,32,2020-02-23,6,2020-03-01
23,up,Dua Lipa,Physical,29,15,10,48,2020-02-02,15,2020-04-12
24,down,Harry Styles,Falling,18,15,11,57,2019-12-15,39,2019-12-22
25,up,Andmesh,Cinta Luar Biasa,27,5,22,,,,
26,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,26,6,22,,,,
27,down,Ardhito Pramono,Bitterlove,24,9,19,,,,
28,up,Gaho,시작,60,8,2,,,,
29,up,Kunto Aji,Rehat,33,18,21,,,,
30,down,Andmesh,Nyaman,23,16,22,,,,
31,down,Ali Gatie,What If I Told You That I Love You,19,19,10,48,2020-02-02,48,2020-02-02
32,down,Andmesh,Hanya Rindu,31,10,22,,,,
33,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),25,25,3,,,,
34,down,Selena Gomez,Lose You to Love Me,30,2,22,53,2019-10-27,2,2019-11-03
35,up,Stephanie Poetri,Do You Love Me,37,13,8,,,,
36,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,34,27,12,,,,
37,up,Mawar De Jongh,Sedang Sayang Sayangnya,38,18,4,,,,
38,down,Harry Styles,Adore You,32,7,18,24,2019-12-08,6,2020-04-19
39,down,Ed Sheeran & Justin Bieber,I Don't Care,36,6,22,31,2019-10-06,23,2019-11-17
40,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),35,10,15,,,,
41,up,Yerin Baek,Here I Am Again,43,37,10,,,,
42,down,Billie Eilish & Khalid,lovely,39,37,15,62,2020-02-02,62,2020-02-02
43,down,Lauv & Troye Sivan,i'm so tired...,41,22,22,,,,
44,up,Maroon 5,Girls Like You (feat. Cardi B),46,23,22,,,,
45,up,Michael Jackson,Heal the World,56,45,2,,,,
46,down,Sam Smith,How Do You Sleep?,44,5,22,8,2019-10-06,6,2019-10-13
47,down,Ariana Grande,7 rings,42,15,22,58,2019-10-06,51,2020-01-05
48,down,BTS,00:00 (Zero O’Clock),40,11,7,76,2020-02-23,76,2020-02-23
49,down,Jeremy Zucker,"always, i'll care",47,47,8,,,,
50,up,5 Seconds of Summer,Old Me,55,50,4,,,,
51,up,Davichi,Sunset,65,51,7,,,,
52,down,Ed Sheeran,Perfect,48,26,22,73,2019-10-06,58,2019-10-20
53,down,Ariana Grande,"thank u, next",51,20,22,,,,
54,down,NCT 127,Kick It,50,31,5,,,,
55,down,Stephanie Poetri,I Love You 3000,49,10,22,,,,
56,down,Budi Doremi,Tolong,52,20,22,,,,
57,down,88rising & NIKI,La La Lost You,53,31,21,,,,
58,up,Sam Fischer,This City,63,41,7,,,,
59,up,10cm,But it's Destiny,84,59,5,,,,
60,down,Lauv,Who (feat. BTS),45,21,5,57,2020-03-08,57,2020-03-08
61,down,Pasto,Tanya Hati,54,54,16,,,,
62,up,Jeremy Zucker,comethru,64,21,22,,,,
63,down,BTS,Filter,58,15,7,50,2020-02-23,50,2020-02-23
64,up,Anne-Marie,2002,72,32,22,,,,
65,-,Gracie Abrams,21,-,65,2,,,,
66,up,Lauv,I Like Me Better,73,46,22,,,,
67,down,Kahitna,Soulmate,57,21,7,,,,
68,down,Ant Saunders,Yellow Hearts,67,13,18,46,2019-11-10,46,2019-11-10
69,down,Pamungkas,To the Bone,66,1,4,,,,
70,up,Niall Horan,No Judgement,75,70,4,,,,
71,-,NIKI,Switchblade,-,71,1,,,,
72,up,Ed Sheeran,Beautiful People (feat. Khalid),82,13,22,13,2019-10-06,13,2019-10-06
73,up,Jeremy Zucker,julia,89,73,2,,,,
74,-,SUHO,Let’s Love,-,74,1,,,,
75,down,Camila Cabello,My Oh My (feat. DaBaby),70,24,16,52,2019-12-15,22,2020-02-02
76,down,BTS,My Time,61,16,7,49,2020-02-23,49,2020-02-23
77,up,Calum Scott,You Are the Reason,85,34,22,,,,
78,down,Lauv,Modern Loneliness,71,60,7,,,,
79,down,Ed Sheeran,Photograph,77,55,18,,,,
80,up,Kunto Aji,Pilu Membiru,81,14,21,,,,
81,-,OneRepublic,Didn't I,-,66,3,95,2020-03-15,66,2020-03-22
82,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",59,28,20,64,2019-10-06,63,2019-10-20
83,-,Troye Sivan,Take Yourself Home,-,78,1,,,,
84,-,Eclat Story,Bentuk Cinta,-,22,1,,,,
85,-,Lee Chan Sol,Still Fighting It,-,85,1,,,,
86,-,Jeremy Zucker,not ur friend,-,70,1,,,,
87,up,Taylor Swift,The Man,92,63,5,72,2020-03-08,72,2020-03-08
88,down,Lauv,Feelings,69,14,22,,,,
89,-,Bazzi,I.F.L.Y.,-,42,21,,,,
90,down,AJ Mitchell,Like Strangers Do,74,31,16,,,,
91,-,SUHO,Made In You,-,91,1,,,,
92,-,Ardhito Pramono,925,-,37,1,,,,
93,down,5 Seconds of Summer,Wildflower,88,88,2,,,,
94,down,Marion Jola & Laleilmanino,Rayu,62,8,22,,,,
95,-,Mabel,Boyfriend,-,89,1,,,,
96,-,John Mayer,New Light,-,34,21,,,,
97,-,Selena Gomez,Feel Me,-,67,1,94,2020-02-23,45,2020-03-01
98,down,Lukas Graham,Love Someone,76,23,18,,,,
99,-,Ed Sheeran,Shape of You,-,50,17,94,2020-01-05,94,2020-01-05
100,-,SUHO,Self-Portrait,-,100,1,,,,
