Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,31,1,2,,,,
2,up,BLACKPINK,Pink Venom,2,2,6,,,,
3,down,Lyodra & Andi Rianto,Sang Dewi,1,1,7,,,,
4,up,BLACKPINK,Typa Girl,50,4,2,,,,
5,down,Keisya Levronka,Tak Ingin Usai,3,1,19,,,,
6,up,BLACKPINK,Hard to Love,61,6,2,,,,
7,up,BLACKPINK,The Happiest Girl,65,7,2,,,,
8,down,Harry Styles,As It Was,5,2,26,,,,
9,up,Ziva Magnolya,Pilihan Yang Terbaik,12,4,8,,,,
10,down,Tulus,Hati-Hati di Jalan,8,1,30,,,,
11,up,BLACKPINK,Yeah Yeah Yeah,68,11,2,,,,
12,down,Joji,Glimpse of Us,4,1,16,,,,
13,down,Mahalini,Kisah Sempurna,7,5,23,,,,
14,up,BLACKPINK,Tally,70,2,2,,,,
15,down,Mahalini,Sisa Rasa,9,4,49,,,,
16,down,Charlie Puth & Jung Kook,Left and Right,6,3,14,,,,
17,up,BLACKPINK,Ready For Love,74,17,2,,,,
18,down,Soegi Bornean,Asmalibrasi,10,10,10,,,,
19,down,Justin Bieber,Ghost,18,2,54,62,2021-03-28,62,2021-03-28
20,down,OneRepublic,I Ain't Worried,13,10,16,,,,
21,down,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",16,16,3,,,,
22,down,Fabio Asher,Rumah Singgah,11,4,20,,,,
23,down,Yura Yunita,Dunia Tipu-Tipu,14,5,10,,,,
24,down,Troye Sivan,Angel Baby,17,2,54,,,,
25,down,NewJeans,Hype Boy,19,8,8,,,,
26,down,IVE,After LIKE,15,12,5,,,,
27,down,Tiara Andini,Merasa Indah,21,1,40,,,,
28,down,Tiara Andini,Janji Setia,22,19,26,,,,
29,down,Nicky Youre & Dazy,Sunroof,20,16,20,,,,
30,down,Lyodra,Pesan Terakhir,25,3,62,,,,
31,down,Fabio Asher,Bertahan Terluka,23,2,31,,,,
32,down,Mahalini,Melawan Restu,26,9,73,,,,
33,down,Feby Putri,Runtuh (feat. Fiersa Besari),29,2,51,,,,
34,down,Ziva Magnolya,Peri Cintaku,28,3,25,,,,
35,up,Marshmello & Jonas Brothers,Leave Before You Love Me,37,35,21,,,,
36,down,NIKI,Every Summertime,27,1,57,,,,
37,down,Girls' Generation,FOREVER 1,24,12,8,,,,
38,down,Adele,Easy On Me,33,1,50,,,,
39,down,Juicy Luicy,Lantas,30,2,83,,,,
40,down,Rizky Febian,Hingga Tua Bersama,32,10,32,,,,
41,up,Budi Doremi,Mesin Waktu,59,27,19,,,,
42,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,40,5,89,,,,
43,down,The Kid LAROI & Justin Bieber,Stay,38,2,64,,,,
44,up,Reality Club,Anything You Want,53,12,7,,,,
45,up,NCT 127,2 Baddies,95,45,2,,,,
46,down,TWICE,Talk that Talk,36,31,5,,,,
47,down,NewJeans,Attention,34,20,8,,,,
48,down,Ed Sheeran,Perfect,46,26,76,73,2019-10-06,58,2019-10-20
49,down,Yura Yunita,Tutur Batin,39,13,44,,,,
50,down,Sam Smith,I'm Not the Only One,41,34,6,,,,
51,up,Andra And The Backbone,Sempurna,82,51,6,,,,
52,down,Tulus,Interaksi,43,4,30,,,,
53,down,Lizzo,About Damn Time,35,25,20,,,,
54,down,Tulus,Diri,44,2,30,,,,
55,down,Jamie Miller,Here's Your Perfect,48,1,71,,,,
56,down,Kaleb J,Now I Know,52,6,43,,,,
57,down,Pamungkas,To the Bone,49,1,124,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,15,53,,,,
59,up,Tiara Andini,Menjadi Dia,85,25,22,,,,
60,up,Olivia Rodrigo,happier,60,51,2,,,,
61,down,Justin Bieber,Intentions (feat. Quavo),58,1,111,35,2020-02-09,4,2020-04-05
62,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,76,6,147,,,,
63,down,Elton John & Britney Spears,Hold Me Closer,45,45,5,,,,
64,down,Ed Sheeran,Thinking Out Loud,47,39,19,,,,
65,down,Lana Del Rey,Doin' Time,55,55,6,,,,
66,up,Ariana Grande,"thank u, next",88,20,87,,,,
67,down,Kaleb Jonath,It's Only Me (Studio Version),54,1,59,,,,
68,up,Vierra,Seandainya,71,43,20,,,,
69,down,Nadin Amizah,Bertaut,64,1,104,,,,
70,down,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,51,26,10,,,,
71,down,Tulus,Jangan Cintai Aku Apa Adanya,56,45,16,,,,
72,down,Olivia Rodrigo,traitor,63,8,71,,,,
73,down,Tulus,Monokrom,67,50,31,,,,
74,-,SAMSONS,Kenangan Terindah,-,51,5,,,,
75,up,Brisia Jodie,Sehari Lagi,87,75,2,,,,
76,down,Noah,Kota Mati,57,57,3,,,,
77,up,Dewa 19,Kangen,89,55,14,,,,
78,down,Dua Lipa,New Rules,72,60,13,,,,
79,up,Glenn Fredly,Akhir Cerita Cinta,86,2,83,,,,
80,down,Harry Styles,Late Night Talking,62,20,19,,,,
81,down,Mahalini x Nuca,Aku Yang Salah,69,33,77,,,,
82,down,Charlie Puth,Light Switch,66,20,35,,,,
83,down,NewJeans,Cookie,73,42,8,,,,
84,-,NMIXX,DICE,-,45,1,,,,
85,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
86,-,Lauv,All 4 Nothing (I'm So In Love),-,37,9,,,,
87,-,BLACKPINK,How You Like That,-,1,75,3,2020-07-05,3,2020-07-05
88,down,dhruv,double take,75,3,75,,,,
89,-,Sheila On 7,Seberapa Pantas,-,26,2,,,,
90,up,Taylor Swift,Lover,98,4,32,38,2019-10-06,27,2019-11-03
91,down,Tulus,Sepatu,81,53,13,,,,
92,down,IVE,LOVE DIVE,80,14,25,,,,
93,-,Ed Sheeran,Shape of You,-,50,30,94,2020-01-05,94,2020-01-05
94,-,Pamungkas,Risalah Hati,-,44,12,,,,
95,down,テイラー・スウィフト,Style,77,13,16,,,,
96,-,Rossa,Sekali Ini Saja,-,47,5,,,,
97,up,NCT 127,Designer,97,97,2,,,,
98,-,Afgan,LESTARI MERDU,-,95,1,,,,
99,-,Red Velvet,Feel My Rhythm,-,8,25,,,,
100,-,MALIQ & D'Essentials,Untitled,-,68,1,,,,
