Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,19,1,2,95,2020-05-10,3,2020-05-17
2,down,Justin Bieber,Intentions (feat. Quavo),1,1,15,35,2020-02-09,4,2020-04-05
3,up,IU,Eight (feat. SUGA),5,3,2,67,2020-05-10,67,2020-05-10
4,down,Dua Lipa,Don't Start Now,2,2,28,19,2019-11-03,3,2020-01-05
5,down,Mahen,Pura Pura Lupa,3,1,19,,,,
6,down,Surfaces,Sunday Best,4,1,12,96,2020-03-01,27,2020-04-26
7,down,Maroon 5,Memories,6,1,28,36,2019-10-06,2,2019-11-17
8,down,PUBLIC,Make You Mine,7,6,15,,,,
9,up,Gaho,시작,9,8,8,,,,
10,down,Marion Jola & Laleilmanino,Rayu,8,8,26,,,,
11,down,Justin Bieber,Yummy,10,1,20,86,2020-01-05,3,2020-01-12
12,down,Trevor Daniel,Falling,11,7,24,61,2019-11-24,14,2020-01-05
13,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,13,6,28,,,,
14,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,12,28,99,2020-01-12,49,2020-06-21
15,down,Red Velvet,Psycho,14,2,21,40,2019-12-29,34,2020-01-19
16,up,Rossa,Terlalu Cinta,76,16,2,,,,
17,up,Lauv,Mean It,18,4,27,96,2019-11-24,96,2019-11-24
18,down,BTS,Boy With Luv (feat. Halsey),16,7,28,100,2020-03-01,75,2020-08-30
19,up,Mawar De Jongh,Sedang Sayang Sayangnya,20,18,10,,,,
20,down,Harry Styles,Falling,15,15,17,57,2019-12-15,39,2019-12-22
21,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,22,17,6,,,,
22,up,Mawar De Jongh,Lebih Dari Egoku,24,9,26,,,,
23,down,Glenn Fredly,Akhir Cerita Cinta,17,2,14,,,,
24,down,ITZY,WANNABE,21,7,10,67,2020-03-15,27,2020-03-22
25,up,Shawn Mendes & Camila Cabello,Señorita,25,3,28,1,2019-10-06,1,2019-10-06
26,down,Eclat Story,Bentuk Cinta,23,22,7,,,,
27,-,DAY6,Zombie,-,27,1,,,,
28,down,Dua Lipa,Break My Heart,26,13,8,97,2020-03-29,5,2020-06-28
29,down,ZICO,Any Song,27,3,18,,,,
30,down,V,Sweet Night,28,28,5,39,2020-03-15,39,2020-03-15
31,down,Yoonmirae,Flower,29,18,16,,,,
32,down,Alexander 23,IDK You Yet,31,29,3,,,,
33,up,BTS,ON,39,5,13,32,2020-02-23,6,2020-03-01
34,down,Sam Smith,To Die For,32,13,14,88,2020-02-16,35,2020-02-23
35,up,Andmesh,Cinta Luar Biasa,36,5,28,,,,
36,up,Ardhito Pramono,Bitterlove,38,9,25,,,,
37,up,Billie Eilish & Khalid,lovely,49,37,21,62,2020-02-02,62,2020-02-02
38,up,Anna Hamilton,Bad Liar,44,32,6,,,,
39,up,Gracie Abrams,"I miss you, I’m sorry",47,22,3,,,,
40,up,Lauv,Love Like That,78,40,2,,,,
41,up,Ed Sheeran & Justin Bieber,I Don't Care,46,6,28,31,2019-10-06,23,2019-11-17
42,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",40,14,22,,,,
43,down,Harry Styles,Adore You,37,7,24,24,2019-12-08,6,2020-04-19
44,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,12,1,,,,
45,down,Selena Gomez,Lose You to Love Me,41,2,28,53,2019-10-27,2,2019-11-03
46,-,DAY6,Zombie (English Ver.),-,46,1,,,,
47,down,Glenn Fredly,Sedih Tak Berujung,34,8,6,,,,
48,down,Andmesh,Hanya Rindu,42,10,28,,,,
49,down,Glenn Fredly,Sekali Ini Saja,35,6,6,,,,
50,down,NCT DREAM,Ridin',30,30,3,,,,
51,up,Ed Sheeran,Perfect,52,26,28,73,2019-10-06,58,2019-10-20
52,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,50,27,18,,,,
53,-,DAY6,Love me or Leave me,-,53,1,,,,
54,down,Sam Smith,Track 11,53,36,5,37,2020-04-19,37,2020-04-19
55,down,Lauv,Never Not,33,33,3,,,,
56,down,Andmesh,Nyaman,54,16,28,,,,
57,down,Yerin Baek,Here I Am Again,51,37,16,,,,
58,down,Glenn Fredly,Januari,45,11,6,,,,
59,up,Ariana Grande,7 rings,60,15,28,58,2019-10-06,51,2020-01-05
60,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),43,25,9,,,,
61,-,DAY6,Afraid,-,61,1,,,,
62,down,BTS,Black Swan,56,6,18,25,2020-01-19,20,2020-01-26
63,down,Ali Gatie,What If I Told You That I Love You,58,19,16,48,2020-02-02,48,2020-02-02
64,down,Sam Fischer,This City,48,41,13,,,,
65,down,Ariana Grande,"thank u, next",62,20,28,,,,
66,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),59,10,21,,,,
67,-,DAY6,Day and Night,-,67,1,,,,
68,down,Sam Smith,How Do You Sleep?,64,5,28,8,2019-10-06,6,2019-10-13
69,-,LANY,good guys,-,18,1,,,,
70,up,Jeremy Zucker,not ur friend,87,70,6,,,,
71,down,Davichi,Sunset,63,51,13,,,,
72,-,DAY6,Tick Tock,-,72,1,,,,
73,down,Glenn Fredly,Kembali Ke Awal,55,17,12,,,,
74,up,BENEE,Lownely,93,74,2,,,,
75,down,Ardhito Pramono,925,61,37,7,,,,
76,down,Kunto Aji,Rehat,65,18,27,,,,
77,down,Dua Lipa,Physical,57,15,16,48,2020-02-02,15,2020-04-12
78,down,Stephanie Poetri,I Love You 3000,70,10,28,,,,
79,down,Ed Sheeran,Photograph,71,55,24,,,,
80,-,Rossa,Hati Yang Kau Sakiti,-,80,1,,,,
81,down,Jeremy Zucker,comethru,66,21,28,,,,
82,down,NCT 127,Kick It,69,31,11,,,,
83,up,Hailee Steinfeld,End this (L.O.V.E.),88,83,2,,,,
84,down,Lauv & Troye Sivan,i'm so tired...,72,22,28,,,,
85,-,Kim Yuna,Lonely Sailing,-,83,1,,,,
86,down,Lauv,I Like Me Better,67,46,27,,,,
87,-,Katy Perry,Daisies,-,33,1,48,2020-05-24,48,2020-05-24
88,-,DAY6,STOP,-,88,1,,,,
89,-,DAY6,1 to 10,-,89,1,,,,
90,down,Stephanie Poetri,Do You Love Me,68,13,14,,,,
91,down,Gracie Abrams,21,74,65,5,,,,
92,down,Rahmania Astrini & Nino,Tak Bisa,83,83,2,,,,
93,down,RAN & Hindia,Si Lemah,73,48,4,,,,
94,-,Rossa,Masih,-,77,3,,,,
95,down,Pamungkas,To the Bone,85,1,10,,,,
96,-,Rhys Lewis,The Sun Will Rise,-,96,1,,,,
97,down,Sasha Sloan,Dancing With Your Ghost,91,91,2,,,,
98,-,Rossa,Aku Bukan Untukmu,-,98,1,,,,
99,down,Calum Scott,You Are the Reason,86,34,27,,,,
100,down,Ed Sheeran,Shape of You,98,50,22,94,2020-01-05,94,2020-01-05
