Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,2,1,5,86,2020-01-05,3,2020-01-12
2,down,Maroon 5,Memories,1,1,13,36,2019-10-06,2,2019-11-17
3,up,ZICO,Any Song,5,3,3,,,,
4,up,Dua Lipa,Don't Start Now,4,2,13,19,2019-11-03,3,2020-01-05
5,down,Red Velvet,Psycho,3,2,6,40,2019-12-29,34,2020-01-19
6,up,Selena Gomez,Lose You to Love Me,7,2,13,53,2019-10-27,2,2019-11-03
7,up,Trevor Daniel,Falling,11,7,9,61,2019-11-24,14,2020-01-05
8,up,Shawn Mendes & Camila Cabello,Señorita,8,3,13,1,2019-10-06,1,2019-10-06
9,down,BTS,Black Swan,6,6,3,25,2020-01-19,20,2020-01-26
10,up,Andmesh,Hanya Rindu,19,10,13,,,,
11,up,Mawar De Jongh,Lebih Dari Egoku,24,9,11,,,,
12,down,Lauv,Mean It,10,4,12,96,2019-11-24,96,2019-11-24
13,down,BTS,Boy With Luv (feat. Halsey),9,7,13,100,2020-03-01,75,2020-08-30
14,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),13,10,6,,,,
15,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,15,6,13,,,,
16,up,Mahen,Pura Pura Lupa,40,1,4,,,,
17,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",28,14,7,,,,
18,up,Andmesh,Nyaman,22,16,13,,,,
19,down,Ardhito Pramono,Bitterlove,14,9,10,,,,
20,down,Andmesh,Cinta Luar Biasa,16,5,13,,,,
21,down,Ed Sheeran & Justin Bieber,I Don't Care,18,6,13,31,2019-10-06,23,2019-11-17
22,down,Selena Gomez,Rare,12,6,4,96,2020-01-12,13,2020-01-19
23,down,Kunto Aji,Rehat,21,18,12,,,,
24,down,Sam Smith,How Do You Sleep?,17,5,13,8,2019-10-06,6,2019-10-13
25,down,Harry Styles,Adore You,20,7,9,24,2019-12-08,6,2020-04-19
26,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,12,13,99,2020-01-12,49,2020-06-21
27,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,53,27,3,,,,
28,up,Stephanie Poetri,I Love You 3000,29,10,13,,,,
29,up,Ariana Grande,7 rings,42,15,13,58,2019-10-06,51,2020-01-05
30,up,Lauv & Troye Sivan,i'm so tired...,32,22,13,,,,
31,up,88rising & NIKI,La La Lost You,37,31,12,,,,
32,up,Kunto Aji,Pilu Membiru,34,14,12,,,,
33,up,Ed Sheeran,Beautiful People (feat. Khalid),36,13,13,13,2019-10-06,13,2019-10-06
34,down,Maroon 5,Girls Like You (feat. Cardi B),30,23,13,,,,
35,down,Ant Saunders,Yellow Hearts,25,13,12,46,2019-11-10,46,2019-11-10
36,down,SHAED & ZAYN,Trampoline,26,15,13,63,2019-10-06,63,2019-10-06
37,up,Ariana Grande,"thank u, next",41,20,13,,,,
38,down,Lauv,Sims,27,12,13,,,,
39,up,Budi Doremi,Tolong,45,20,13,,,,
40,down,Zedd & Kehlani,Good Thing,35,7,13,,,,
41,down,Camila Cabello,My Oh My (feat. DaBaby),33,24,7,52,2019-12-15,22,2020-02-02
42,down,Jonas Brothers,What a Man Gotta Do,38,38,3,53,2020-01-19,21,2020-01-26
43,up,Taylor Swift,Lover,54,4,13,38,2019-10-06,27,2019-11-03
44,up,RAYE,Please Don’t Touch,96,44,2,,,,
45,up,Reza Artamevia,Berharap Tak Berpisah,47,19,13,,,,
46,up,Jeremy Zucker,comethru,50,21,13,,,,
47,up,John Mayer,New Light,57,34,13,,,,
48,up,Ed Sheeran,Perfect,48,26,13,73,2019-10-06,58,2019-10-20
49,down,AJ Mitchell,Like Strangers Do,31,31,7,,,,
50,down,Charlie Puth,Cheating on You,39,11,13,88,2019-10-06,88,2019-10-06
51,up,Sam Smith & Normani,Dancing with a Stranger,55,21,13,51,2019-10-06,51,2019-10-06
52,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),46,14,13,43,2019-10-13,39,2019-11-10
53,down,Anne-Marie,2002,52,32,13,,,,
54,up,Finneas,I Don't Miss You at All,95,54,2,,,,
55,down,Harry Styles,Lights Up,44,10,13,19,2019-10-13,12,2019-10-20
56,-,Justin Bieber,Get Me (feat. Kehlani),-,43,1,50,2020-02-02,50,2020-02-02
57,down,Lukas Graham,Love Someone,51,23,13,,,,
58,down,Calum Scott,You Are the Reason,56,34,13,,,,
59,down,Lauv,Feelings,49,14,13,,,,
60,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",58,28,13,64,2019-10-06,63,2019-10-20
61,up,Marion Jola & Laleilmanino,Rayu,63,8,13,,,,
62,down,Bazzi,I.F.L.Y.,61,42,13,,,,
63,down,Ed Sheeran,Shape of You,60,50,13,94,2020-01-05,94,2020-01-05
64,up,Harry Styles,Watermelon Sugar,64,14,11,85,2019-11-17,2,2020-08-23
65,up,Lauv,I Like Me Better,65,46,13,,,,
66,down,Lauv,Changes,43,35,5,,,,
67,down,BTS,Make It Right (feat. Lauv),62,24,13,16,2019-10-20,16,2019-10-20
68,up,Pasto,Tanya Hati,77,54,7,,,,
69,up,BLACKPINK,Kill This Love,70,24,13,83,2019-10-06,73,2019-10-13
70,up,"benny blanco, Halsey & Khalid",Eastside,71,51,13,,,,
71,up,Ed Sheeran,Photograph,72,55,13,,,,
72,up,TWICE,Feel Special,73,34,13,38,2019-10-06,38,2019-10-06
73,up,Billie Eilish & Khalid,lovely,80,37,8,62,2020-02-02,62,2020-02-02
74,down,Ardhito Pramono,Cigarettes of Ours,68,62,5,,,,
75,up,Tiësto,BLUE (feat. Stevie Appleton),97,75,2,,,,
76,-,Dua Lipa,Physical,-,15,1,48,2020-02-02,15,2020-04-12
77,down,Isyana Sarasvati,Untuk Hati Yang Terluka.,74,66,3,,,,
78,down,Jonas Brothers,Sucker,75,37,13,32,2019-10-06,32,2019-10-06
79,down,Lukas Graham,Lie,59,23,13,,,,
80,up,Glenn Fredly,Kembali Ke Awal,85,17,5,,,,
81,up,Judika,Cinta Karena Cinta,89,62,13,,,,
82,-,Juicy Luicy,Tanpa Tergesa,-,82,1,,,,
83,up,SALES,Chinese New Year,87,81,2,,,,
84,down,Niall Horan,Nice to Meet Ya,69,37,12,28,2019-10-06,28,2019-10-06
85,down,Katy Perry,Harleys in Hawaii,66,40,12,30,2019-10-20,30,2019-10-20
86,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,37,8,25,2019-10-27,23,2019-11-24
87,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),79,52,13,,,,
88,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,37,1,51,2020-02-02,51,2020-02-02
89,-,Fazura,Be Honest (feat. Jesse Ruben),-,89,1,,,,
90,-,Ali Gatie,What If I Told You That I Love You,-,19,1,48,2020-02-02,48,2020-02-02
91,-,Lalahuta,Tunggu Apa Lagi,-,91,1,,,,
92,-,Yoonmirae,Flower,-,18,1,,,,
93,-,Andmesh,Kumau Dia,-,86,3,,,,
94,-,Kiesza,You're the Best,-,94,1,,,,
95,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,80,1,73,2020-02-09,73,2020-02-09
96,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,55,12,,,,
97,-,Katy Perry,Never Really Over,-,72,11,79,2019-10-06,79,2019-10-06
98,down,Adele,When We Were Young,92,24,11,,,,
99,down,데이식스,예뻤어,98,77,3,,,,
100,down,Glenn Fredly,Akhir Cerita Cinta,90,2,8,,,,
