Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,3,,,,
2,up,Keisya Levronka,Tak Ingin Usai,2,1,6,,,,
3,up,Tulus,Hati-Hati di Jalan,3,1,17,,,,
4,up,Harry Styles,As It Was,5,2,13,,,,
5,down,Fabio Asher,Rumah Singgah,4,4,7,,,,
6,up,Fabio Asher,Bertahan Terluka,8,2,18,,,,
7,up,Troye Sivan,Angel Baby,7,2,41,,,,
8,up,Mahalini,Sisa Rasa,11,4,36,,,,
9,down,BTS,Yet To Come,6,6,3,,,,
10,up,Rizky Febian,Hingga Tua Bersama,16,10,19,,,,
11,down,Ziva Magnolya,Peri Cintaku,10,3,12,,,,
12,up,Mahalini,Kisah Sempurna,13,5,10,,,,
13,up,Tiara Andini,Merasa Indah,17,1,27,,,,
14,up,NIKI,Every Summertime,14,1,44,,,,
15,down,Justin Bieber,Ghost,12,2,41,62,2021-03-28,62,2021-03-28
16,up,Mahalini,Melawan Restu,19,9,60,,,,
17,up,OneRepublic,I Ain't Worried,23,10,3,,,,
18,down,BTS,Run BTS,9,9,3,,,,
19,up,Lyodra,Pesan Terakhir,22,3,49,,,,
20,down,NCT DREAM,Beatbox,18,12,4,,,,
21,up,OKAAY,Peneman Malam Sepi,26,21,4,,,,
22,up,Tiara Andini,Janji Setia,24,19,13,,,,
23,up,Adele,Easy On Me,25,1,37,,,,
24,down,BTS,For Youth,15,15,3,,,,
25,down,Tulus,Interaksi,20,4,17,,,,
26,up,Yura Yunita,Tutur Batin,49,13,31,,,,
27,down,Feby Putri,Runtuh (feat. Fiersa Besari),21,2,38,,,,
28,down,Tulus,Diri,27,2,17,,,,
29,up,IVE,LOVE DIVE,33,14,12,,,,
30,down,Charlie Puth,Light Switch,28,20,22,,,,
31,up,Jessi,ZOOM,43,11,10,,,,
32,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,31,27,16,,,,
33,up,Nicky Youre & Dazy,Sunroof,38,16,7,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,32,2,51,,,,
35,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,36,5,76,,,,
36,down,Red Velvet,Feel My Rhythm,34,8,14,,,,
37,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,52,12,27,,,,
38,up,Calum Scott & Lyodra,Heaven,46,38,2,,,,
39,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],37,37,2,,,,
40,up,Olivia Rodrigo,happier,40,1,58,,,,
41,up,Jamie Miller,Here's Your Perfect,45,1,58,,,,
42,down,LE SSERAFIM,FEARLESS,30,20,7,,,,
43,up,Olivia Rodrigo,traitor,48,8,58,,,,
44,up,Lizzo,About Damn Time,44,25,7,,,,
45,up,Kaleb Jonath,It's Only Me (Studio Version),58,1,46,,,,
46,up,SEVENTEEN,HOT,53,38,5,,,,
47,down,KEZIA,AKU MASIH MEMIKIRKANMU,39,23,11,,,,
48,down,BTS,Dynamite,35,1,97,96,2020-08-23,2,2020-08-30
49,-,Beyoncé,BREAK MY SOUL,-,32,1,,,,
50,-,Charlie Puth & Jung Kook,Left and Right,-,3,1,,,,
51,up,Juicy Luicy,Lantas,56,2,70,,,,
52,down,Harry Styles,Late Night Talking,47,20,6,,,,
53,up,dhruv,double take,54,3,62,,,,
54,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,60,26,49,,,,
55,up,Pamungkas,To the Bone,55,1,111,,,,
56,down,Utha Likumahuwa,Sesaat Kau Hadir,51,31,12,,,,
57,down,BTS,Life Goes On,41,1,82,3,2020-11-29,3,2020-11-29
58,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,59,6,134,,,,
59,down,BTS,Butter,42,1,55,,,,
60,up,Olivia Rodrigo,deja vu,66,2,65,17,2021-04-11,16,2021-04-18
61,down,BTS,Born Singer,29,29,3,,,,
62,up,Madison Beer,Reckless,83,8,52,,,,
63,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,15,40,,,,
64,down,Justin Bieber,Favorite Girl,62,1,25,,,,
65,down,BTS,Boy With Luv (feat. Halsey),50,7,114,100,2020-03-01,75,2020-08-30
66,up,Chrisye,Kala Cinta Menggoda,94,66,2,,,,
67,down,PSY,That That (prod. & feat. SUGA of BTS),64,26,9,,,,
68,up,Tulus,Monokrom,68,50,18,,,,
69,up,Ricky Montgomery,Line Without a Hook,70,49,17,,,,
70,up,TREASURE,DARARI,71,4,19,,,,
71,up,Gangga Kusuma,Blue Jeans,80,1,83,,,,
72,down,Gayle,abcdefu,65,9,30,,,,
73,up,Ariana Grande & Justin Bieber,Stuck with U,86,1,112,95,2020-05-10,3,2020-05-17
74,up,Coldplay X BTS,My Universe,77,11,33,,,,
75,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),74,33,17,,,,
76,up,Vierra,Seandainya,88,43,9,,,,
77,up,NCT DREAM,Never Goodbye,91,48,8,,,,
78,-,One Direction,Night Changes,-,45,39,,,,
79,down,Reality Club,Anything You Want,67,12,2,,,,
80,-,aespa,Life's Too Short (English Version),-,20,1,,,,
81,up,NIKI,Lose,81,2,86,,,,
82,up,Nadin Amizah,Bertaut,89,1,91,,,,
83,-,Stevan Pasaribu,Belum Siap Kehilangan,-,23,71,,,,
84,up,Olivia Rodrigo,good 4 u,92,2,56,,,,
85,-,Rizky Febian,Salah (1997),-,47,8,,,,
86,-,Rizky Febian,Seperti Kisah,-,19,1,,,,
87,down,Em Beihold,Numb Little Bug,79,28,14,,,,
88,down,BTS,Spring Day,57,48,28,,,,
89,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,86,1,,,,
90,down,Andmesh,Bisa Tanpamu,61,54,6,,,,
91,-,Ed Sheeran,Photograph,-,55,47,,,,
92,-,Kep1er,Up!,-,92,1,,,,
93,-,NAYEON,NO PROBLEM (feat. 필릭스),-,93,1,,,,
94,-,JKT48,365 Nichi No Kamihikouki - Pesawat Kertas 365 Hari,-,89,1,,,,
95,-,Mario G klau,Lama Di Rindu,-,95,1,,,,
96,-,Zack Tabudlo,Give Me Your Forever,-,43,25,,,,
97,-,Noah,Yang Terdalam,-,23,23,,,,
98,-,aespa,Illusion,-,35,3,,,,
99,-,V,Christmas Tree,-,19,15,,,,
100,-,Doja Cat,Kiss Me More (feat. SZA),-,2,59,9,2021-04-18,1,2021-05-16
