Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,10,,,,
2,up,Tiara Andini,Kupu - Kupu,5,1,3,,,,
3,up,Mahalini,Mati-Matian,3,2,7,,,,
4,down,Taylor Swift,Fortnight (feat. Post Malone),2,1,4,,,,
5,up,Sabrina Carpenter,Espresso,9,2,4,,,,
6,up,Henry Moodie,drunk text,8,3,18,,,,
7,up,Taylor Swift,Guilty as Sin?,7,7,4,,,,
8,down,BABYMONSTER,SHEESH,6,2,6,,,,
9,down,Taylor Swift,Down Bad,4,3,4,,,,
10,up,Taylor Swift,Cruel Summer,10,1,66,,,,
11,up,Nadhif Basalamah,penjaga hati,16,1,32,,,,
12,up,Rony Parulian & Andi Rianto,Sepenuh Hati,14,10,6,,,,
13,down,ILLIT,Magnetic,11,5,7,,,,
14,up,Anggi Marito,Tak Segampang Itu,18,1,70,,,,
15,down,ZICO,SPOT! (feat. JENNIE),13,13,3,,,,
16,down,Taylor Swift,I Can Do It With a Broken Heart,12,9,4,,,,
17,up,Arsy Widianto & Tiara Andini,Masih Hatiku,25,17,12,,,,
18,up,Ariana Grande,intro (end of the world),20,2,10,,,,
19,up,Mahalini,Bohongi Hati,32,5,68,,,,
20,up,Lyodra,Tak Dianggap,24,5,39,,,,
21,down,Taylor Swift,The Tortured Poets Department,15,4,4,,,,
22,up,Mahalini,Sial,22,1,68,,,,
23,up,Fabio Asher,Tanpa Rasa Bersalah,29,3,39,,,,
24,up,Mahalini,Bawa Dia Kembali,31,9,68,,,,
25,up,Salma Salsabil,Bunga Hati,30,2,25,,,,
26,down,Taylor Swift,"So Long, London",17,8,4,,,,
27,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,19,10,4,,,,
28,down,Lyodra,Pesan Terakhir,26,3,147,,,,
29,down,Taylor Swift,But Daddy I Love Him,21,11,4,,,,
30,up,Tyla,Water,33,13,30,,,,
31,up,Anggis Devaki,Kisah Tanpa Dirimu,44,24,4,,,,
32,up,Meiska,Hilang Tanpa Bilang,47,8,61,,,,
33,down,Juicy Luicy,Lantas,27,2,168,,,,
34,up,Ariana Grande & Justin Bieber,Stuck with U,38,1,188,95,2020-05-10,3,2020-05-17
35,up,Ghea Indrawari,Teramini,45,28,8,,,,
36,down,Taylor Swift,Who’s Afraid of Little Old Me?,23,16,4,,,,
37,up,Tate McRae,greedy,39,3,33,,,,
38,up,Hindia,Cincin,41,6,44,,,,
39,-,Rizky Febian,Bermuara (feat. Mahalini),-,9,1,,,,
40,down,Tulus,Hati-Hati di Jalan,34,1,115,,,,
41,-,Sal Priadi,Dari planet lain,-,18,1,,,,
42,up,Taylor Swift,Lover,43,4,98,38,2019-10-06,27,2019-11-03
43,up,Ariana Grande,7 rings,49,15,89,58,2019-10-06,51,2020-01-05
44,down,Jaz,Bersamamu,35,3,31,,,,
45,down,Taylor Swift,loml,28,14,4,,,,
46,up,Juicy Luicy,Tampar,63,17,82,,,,
47,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),51,7,31,,,,
48,down,Sheila On 7,Dan...,36,32,78,,,,
49,up,Nabila Taqiyyah,Ku Ingin Pisah,58,7,23,,,,
50,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,55,49,11,,,,
51,up,IVE,HEYA,71,51,2,,,,
52,up,Rihanna,Kiss It Better,52,18,16,,,,
53,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),75,17,23,,,,
54,down,Tiara Andini,Usai,50,6,77,,,,
55,up,aespa,Drama,56,9,27,,,,
56,up,Mahalini,Sisa Rasa,77,4,134,,,,
57,up,Nadin Amizah,Bertaut,70,1,178,,,,
58,up,Ariana Grande,"thank u, next",74,20,122,,,,
59,down,Taylor Swift,Fresh Out The Slammer,37,17,4,,,,
60,up,Ariana Grande,One Last Time,67,41,73,,,,
61,up,Dewa,Pupus,66,47,25,,,,
62,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,89,43,32,,,,
63,up,Lyodra,Tak Selalu Memiliki (Ipar Adalah Maut Original Soundtrack),86,14,2,,,,
64,up,Dewa 19,Aku Milikmu,72,35,48,,,,
65,down,SEVENTEEN,MAESTRO,48,48,2,,,,
66,down,Ghea Indrawari,Jiwa Yang Bersedih,62,1,43,,,,
67,down,Taylor Swift,The Alchemy,42,25,4,,,,
68,up,Olivia Rodrigo,traitor,76,8,108,,,,
69,down,Taylor Swift,The Smallest Man Who Ever Lived,46,24,4,,,,
70,down,Benson Boone,Beautiful Things,59,29,10,,,,
71,up,Jung Kook & Latto,Seven,85,1,44,,,,
72,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),40,20,4,,,,
73,up,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,73,22,11,,,,
74,up,Tyla,ART,96,43,2,,,,
75,down,Ariana Grande,"yes, and?",68,6,18,,,,
76,up,Hozier,Too Sweet,94,76,2,,,,
77,down,Bruno Mars,Locked Out of Heaven,65,14,17,,,,
78,down,Elsya,Trauma (feat. Aan Story),69,3,51,,,,
79,up,Tiara Andini,Janji Setia,90,19,109,,,,
80,up,Dua Lipa,New Rules,95,60,48,,,,
81,-,Rony Parulian,Mengapa,-,38,15,,,,
82,down,Taylor Swift,The Prophecy,57,35,4,,,,
83,down,BABYMONSTER,LIKE THAT,53,14,6,,,,
84,up,Olivia Rodrigo,vampire,97,7,44,,,,
85,-,Ed Sheeran,Perfect,-,26,149,73,2019-10-06,58,2019-10-20
86,up,Dua Lipa,Illusion,91,86,3,,,,
87,down,Artemas,i like the way you kiss me,84,84,2,,,,
88,down,Bruno Mars,Versace On The Floor,61,25,47,,,,
89,down,Taylor Swift,imgonnagetyouback,60,31,4,,,,
90,up,Harry Styles,As It Was,99,2,110,,,,
91,down,LE SSERAFIM,Smart,64,19,12,,,,
92,down,Umay Shahab,perayaan mati rasa (feat. Natania Karin),79,51,7,,,,
93,-,Bernadya,Kini Mereka Tahu,-,67,1,,,,
94,down,Taylor Swift,So High School,81,48,4,,,,
95,-,Juicy Luicy,HAHAHA,-,15,12,,,,
96,down,Taylor Swift,I Can Fix Him (No Really I Can),54,26,4,,,,
97,-,Gery Gany,Rusuk,-,14,15,,,,
98,down,Nyoman Paul & Andi Rianto,The Way You Look At Me,83,83,5,,,,
99,-,Mahalini x Nuca,Aku Yang Salah,-,33,101,,,,
100,-,Olivia Rodrigo,drivers license,-,1,76,1,2021-01-17,1,2021-01-17
