Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anggi Marito,Tak Segampang Itu,1,1,33,,,,
2,up,Ghea Indrawari,Jiwa Yang Bersedih,3,1,6,,,,
3,up,Nadin Amizah,Rayuan Perempuan Gila,4,3,10,,,,
4,down,Jung Kook & Latto,Seven,2,1,7,,,,
5,up,Taylor Swift,Cruel Summer,5,1,29,,,,
6,up,Hindia,Cincin,8,6,7,,,,
7,up,Mahalini,Sial,7,1,31,,,,
8,up,Idgitaf,Satu-Satu,93,3,2,,,,
9,up,Nadin Amizah,Semua Aku Dirayakan,24,9,4,,,,
10,down,NewJeans,Super Shy,6,2,8,,,,
11,down,Awdella,Tertawan Hati,10,1,46,,,,
12,down,Elsya,Trauma (feat. Aan Story),11,3,14,,,,
13,down,Mahalini,Bohongi Hati,9,5,31,,,,
14,down,Olivia Rodrigo,vampire,12,7,9,,,,
15,up,Tiara Andini,Usai,18,6,40,,,,
16,down,テイラー・スウィフト,Style,13,13,59,,,,
17,down,Miley Cyrus,Track Three,15,3,22,,,,
18,up,Tulus,Hati-Hati di Jalan,20,1,78,,,,
19,down,Meiska,Hilang Tanpa Bilang,16,8,24,,,,
20,down,NewJeans,ETA,14,10,6,,,,
21,up,aespa,Better Things,87,21,2,,,,
22,down,Tulus,Interaksi,19,4,78,,,,
23,down,Taylor Swift,Lover,17,4,61,38,2019-10-06,27,2019-11-03
24,down,FIFTY FIFTY,Cupid (Twin Version),21,3,24,,,,
25,up,Lyodra,Tak Dianggap,94,5,2,,,,
26,up,Lyodra,Ego,41,25,25,,,,
27,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,25,8,25,,,,
28,down,Taylor Swift,Anti-Hero,22,1,45,,,,
29,down,テイラー・スウィフト,Blank Space,23,22,21,,,,
30,up,Harry Styles,As It Was,32,2,74,,,,
31,down,NewJeans,Ditto,27,1,36,,,,
32,down,Tiara Andini,Tega,26,10,13,,,,
33,up,Mahalini,Sisa Rasa,36,4,97,,,,
34,up,Nadin Amizah,Bertaut,51,1,141,,,,
35,down,Dua Lipa,Dance The Night,28,18,11,,,,
36,up,Mario G klau,Semata Karenamu,44,2,43,,,,
37,up,Yovie Widianto & Ziva Magnolya,Menanti,45,37,2,,,,
38,up,Dewa 19,Aku Milikmu,47,35,11,,,,
39,down,Tiara Andini & Arsy Widianto,Cintanya Aku,31,10,26,,,,
40,down,Lana Del Rey,Radio,35,21,13,,,,
41,up,Mahalini,Bawa Dia Kembali,55,17,31,,,,
42,down,NewJeans,OMG,37,2,34,,,,
43,up,Dewa,Separuh Nafas,50,28,19,,,,
44,down,NewJeans,New Jeans,29,14,8,,,,
45,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,42,10,12,,,,
46,up,Tiara Andini,Merasa Indah,62,1,88,,,,
47,up,Reality Club,Anything You Want,52,12,54,,,,
48,down,JVKE,Golden Hour,38,5,46,,,,
49,down,NewJeans,ASAP,30,13,6,,,,
50,up,Feby Putri,Runtuh (feat. Fiersa Besari),60,2,99,,,,
51,down,NewJeans,Cool With You,33,16,6,,,,
52,down,Lyodra,Pesan Terakhir,39,3,110,,,,
53,up,Juicy Luicy,Lantas,64,2,131,,,,
54,down,BLACKPINK,Tally,46,2,35,,,,
55,up,Nadin Amizah,Sorai,73,50,15,,,,
56,up,Ziva Magnolya,Pilihan Yang Terbaik,67,4,56,,,,
57,down,Ariana Grande & Justin Bieber,Stuck with U,40,1,151,95,2020-05-10,3,2020-05-17
58,up,Juicy Luicy,Asing,58,46,5,,,,
59,up,Mahalini,Kisah Sempurna,70,5,71,,,,
60,down,Alan Walker & Emma Steinbakken,Not You,43,8,17,,,,
61,up,BLACKPINK,Pink Venom,61,2,54,,,,
62,down,Virgoun,Saat Kau Telah Mengerti,57,39,17,,,,
63,up,Justin Bieber,Ghost,72,2,102,62,2021-03-28,62,2021-03-28
64,down,Tiara Andini,Janji Setia,54,19,74,,,,
65,up,Mahalini x Nuca,Aku Yang Salah,83,33,81,,,,
66,up,Soegi Bornean,Asmalibrasi,74,10,58,,,,
67,up,Vierra,Seandainya,84,43,59,,,,
68,up,Raissa Anggiani,Kau Rumahku,79,3,35,,,,
69,down,BLACKPINK,Shut Down,68,1,50,,,,
70,down,Lyodra & Andi Rianto,Sang Dewi,59,1,55,,,,
71,down,テイラー・スウィフト,Wildest Dreams,53,39,13,,,,
72,-,Devano,Surat Hati,-,31,1,,,,
73,down,Putri Ariani,Loneliness,56,6,12,,,,
74,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),90,2,22,,,,
75,down,Ariana Grande,One Last Time,69,41,36,,,,
76,down,JEON SOMI,Fast Forward,63,63,2,,,,
77,down,Mahalini,Ini Laguku,66,60,12,,,,
78,down,Dewa,Arjuna,49,49,3,,,,
79,down,Taylor Swift,Daylight,65,21,16,,,,
80,up,Juicy Luicy,Tampar,80,17,45,,,,
81,down,Taylor Swift,Track 19 (From The Vault),75,21,8,,,,
82,up,Taylor Swift,Love Story,100,9,44,,,,
83,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,19,1,,,,
84,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,34,,,,
85,-,Sam Smith,Lay Me Down,-,66,1,,,,
86,down,NewJeans,Hype Boy,76,8,50,,,,
87,-,Tiara Andini,Menjadi Dia,-,25,57,,,,
88,down,Justin Bieber,Intentions (feat. Quavo),85,1,154,35,2020-02-09,4,2020-04-05
89,-,Tulus,Sepatu,-,53,19,,,,
90,down,V,Love Me Again,34,34,3,,,,
91,up,Sheila On 7,Dan...,95,32,44,,,,
92,-,Glenn Fredly,Akhir Cerita Cinta,-,2,97,,,,
93,up,Keisya Levronka,Tak Ingin Usai,96,1,67,,,,
94,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,6,186,,,,
95,down,James Arthur,Car's Outside,81,53,21,,,,
96,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,91,5,134,,,,
97,up,MALIQ & D'Essentials,Pilihanku,98,96,2,,,,
98,down,Taylor Swift,Enchanted (Taylor's Version),71,13,8,,,,
99,-,Noah,Separuh Aku,-,85,2,,,,
100,down,Taylor Swift,"You're On Your Own, Kid",82,9,12,,,,
