Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Greatest Hits,1,1,236,42,2019-10-20,42,2019-10-20
2,up,Leonard Cohen,You Want It Darker,2,2,224,,,,
3,up,AC/DC,Rock or Bust,3,1,225,,,,
4,up,Editors,In This Light and On This Evening,4,2,233,,,,
5,up,Rammstein,RAMMSTEIN,5,2,225,96,2019-11-10,95,2019-11-17
7,down,Various Artists,"Studio Brussel - De Tijdloze, Vol. 2",6,3,208,,,,
8,down,Neil Young,Greatest Hits,7,4,222,,,,
9,down,Pink Floyd,The Endless River (Deluxe Edition),8,4,233,,,,
10,down,Elvis Presley,Elv1s: 30 #1 Hits,9,4,218,,,,
11,up,Fleetwood Mac,Rumours,11,3,215,,,,
12,down,David Bowie,Best of Bowie,10,6,221,,,,
13,down,Lenny Kravitz,Strut (Bonus Track Version),12,6,240,,,,
14,down,CPeX,Masterworks - Alles van CPeX,13,8,207,,,,
15,-,Leonard Cohen,Live In London,-,2,224,,,,
16,down,Pearl Jam,Ten,14,7,129,,,,
17,down,Bob Dylan,Dylan (Deluxe Version),15,8,219,,,,
18,down,Leonard Cohen,Popular Problems,16,9,236,,,,
19,up,Indochine,13,27,10,225,,,,
20,down,Lenny Kravitz,Greatest Hits,18,4,237,83,2020-01-05,83,2020-01-05
21,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),17,7,217,,,,
22,down,Black Box Revelation,Silver Threats,19,13,231,,,,
23,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,20,3,241,,,,
24,down,AC/DC,Live at River Plate,21,16,217,,,,
25,down,Indochine,Black City Parade (Version Deluxe),22,16,225,,,,
26,down,TOOL,Fear Inoculum,24,1,128,9,2019-10-06,9,2019-10-06
27,down,LINKIN PARK,LIVING THINGS,23,18,218,,,,
28,-,LINKIN PARK,Hybrid Theory,-,9,165,66,2020-03-01,66,2020-03-01
29,down,The Doors,The Very Best of The Doors,25,17,138,,,,
32,down,Bruce Springsteen,High Hopes,26,21,128,,,,
