Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,196,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,205,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,209,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,184,,,,
5,up,Swedish House Mafia,Greyhound,5,3,210,,,,
6,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,205,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,207,,,,
8,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],9,6,209,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,7,208,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,8,208,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,9,207,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,10,207,,,,
13,up,Sigala,Easy Love,14,10,189,,,,
14,up,Petit Biscuit,Sunset Lover,15,3,172,,,,
15,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,17,13,171,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,14,186,,,,
17,up,Tiësto,Adagio for Strings,19,16,151,,,,
18,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),20,17,143,,,,
19,up,Sonic Palms,On the Beach (Radio Edit),21,16,121,,,,
20,up,Laleh,Live Tomorrow,22,19,168,,,,
21,up,The Glitch Mob,We Can Make the World Stop,23,17,87,,,,
22,-,Mark Ronson,Stop Me,-,15,173,,,,
23,-,Yotto,Just Over,-,23,1,,,,
24,-,Spoonbill,Framed by Funk,-,24,1,,,,
25,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,13,,,,
26,-,MUDD,In the Garden of Mindfulness,-,26,1,,,,
27,-,Disco Lust,Disco Deluxe,-,27,1,,,,
28,-,Youngr,Cosmic Insanity,-,28,1,,,,
29,down,Benny Benassi Presents The Biz,Satisfaction,8,5,178,,,,
30,down,Sigala,Sweet Lovin' (Radio Edit),16,14,185,,,,
31,down,Tiësto,Traffic,24,21,57,,,,
32,-,Nick Wisdom,Be Like That,-,32,1,,,,
33,-,Black Nail Cabaret,Black Lava,-,33,1,,,,
34,-,Amon Tobin,Mighty Tetra,-,34,1,,,,
35,-,Broiler,Wild Eyes (feat. RAVVEL),-,35,80,,,,
36,-,Fred again.. & Baby Keem,leavemealone,-,36,1,,,,
37,-,Amon Tobin,Cruel Like Flint,-,37,1,,,,
38,-,SeYSMIC,Fire and Gasoline (feat. Aerds),-,38,1,,,,
39,-,Discovery Zone,Mall of Luv,-,39,1,,,,
40,-,sir Was,Sometimes You Got To,-,40,1,,,,
41,-,Feint & MYLK,Beyond,-,27,2,,,,
42,-,Sam Spiegel & Ape Drums,Mutant Brain (feat. Agent Sasco (Assassin)),-,42,1,,,,
43,-,Kalabrese,You Blow My Mind,-,43,1,,,,
44,-,AK,Aufwärts,-,44,1,,,,
45,-,Matoma & BullySongs,Sodium Sky,-,45,1,,,,
46,-,thys & Two Fingers,Hodo (Kelbin: Redo),-,46,1,,,,
47,down,Ofenbach,Be Mine,44,21,59,,,,
48,-,Gratts,Jour de Fête (feat. Ange Nawasadio) [Version Originale],-,48,1,,,,
49,-,thys & Two Fingers,Hodo (Buunshin: Redo),-,49,1,,,,
50,-,Der Liederkranz,Eine Neue Zeit,-,50,1,,,,
51,-,Champagne Drip & Lucii,Me and You,-,51,1,,,,
52,-,Kareem Ali,Rise Up,-,52,1,,,,
53,-,Alon Mor,Prosperity of All Humankind,-,53,1,,,,
54,-,A-f-a-r,Lulled and Fake,-,54,1,,,,
55,-,Raime,Stammer,-,55,1,,,,
56,-,Jimmy Whoo,Cruisin',-,56,1,,,,
57,-,Puce Mary,The Spiral,-,57,1,,,,
58,-,Massive Attack,Teardrop,-,2,177,,,,
