Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,195,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,204,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,208,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,183,,,,
5,up,Swedish House Mafia,Greyhound,5,3,209,,,,
6,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,204,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,206,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,9,5,177,,,,
9,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,208,,,,
10,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,7,207,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,8,207,,,,
12,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,9,206,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,10,206,,,,
14,up,Sigala,Easy Love,14,10,188,,,,
15,up,Petit Biscuit,Sunset Lover,15,3,171,,,,
16,up,Sigala,Sweet Lovin' (Radio Edit),16,14,184,,,,
17,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,17,12,170,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,13,185,,,,
19,up,Tiësto,Adagio for Strings,19,15,150,,,,
20,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),20,16,142,,,,
21,up,Sonic Palms,On the Beach (Radio Edit),21,16,120,,,,
22,up,Laleh,Live Tomorrow,22,18,167,,,,
23,up,The Glitch Mob,We Can Make the World Stop,23,17,86,,,,
24,up,Tiësto,Traffic,60,20,56,,,,
25,up,DJ Mangoo,Eurodancer,49,22,18,,,,
26,-,Nosaj Thing & Duval Timothy,Continua,-,26,1,,,,
27,-,KUOKO,CRISIS QUEEN,-,27,1,,,,
28,-,Power-Haus & Tom-E,Lost To Be Bound (Woodwind Mix),-,28,1,,,,
29,-,Dam Swindle,Soul's Lament,-,29,1,,,,
30,-,Adam Beyer,Desert Queen (Extended Mix),-,30,1,,,,
31,-,"Ariel Kalma, Jeremiah Chiu & Marta Sofia Honer",Écoute Au Loin,-,31,1,,,,
32,-,Young Franco & Franc Moody,Daydreaming (Sgt Slick Remix),-,32,1,,,,
33,-,ME THE TIGER,Post Denial War,-,33,1,,,,
34,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [RYXP Club Mix],-,34,1,,,,
35,-,Jitwam,Desires,-,35,1,,,,
36,-,Claptone,Make Love Not War (feat. Nathan Nicholson) [Torren Foot Remix],-,36,1,,,,
37,-,Casein,Açaí,-,37,1,,,,
38,-,Flamingo Pier,Beneath the Neon,-,38,1,,,,
39,-,Felix Raphael,You,-,39,1,,,,
40,-,AYYBO,Rizz,-,40,1,,,,
41,-,Pastel Ghost,Iris,-,41,1,,,,
42,-,Stan Christ & Nevlin,You Want This,-,42,1,,,,
43,-,Roosevelt,Paralyzed,-,43,1,,,,
44,up,Ofenbach,Be Mine,61,21,58,,,,
45,-,Carl Louis,The Adventurer,-,45,1,,,,
46,-,TEE MANGO,Don't Let It Slip,-,46,1,,,,
47,-,Yotto,The Valley,-,47,1,,,,
48,-,The Toxic Avenger,Escape (The Bloody Beetroots Remix),-,48,1,,,,
49,-,Moscoman,Myths Still Exist (Omri Remix) [feat. Niki Kini],-,49,1,,,,
50,-,Flamingo Pier,Deeper Soul,-,50,1,,,,
51,-,Hundarna Från Söder,Nörf Aksiport,-,51,1,,,,
52,-,Venetian Snares,Koonut - Kaliffee,-,52,1,,,,
53,-,Venetian Snares,Gentleman,-,53,1,,,,
