Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,52,,,,
2,up,Owl City,Fireflies,2,2,52,,,,
3,-,M.I.A.,Paper Planes,-,2,47,,,,
4,up,Tungevaag & Raaban,Samsara,33,1,52,,,,
5,down,Andreas Kleerup,With Every Heartbeat,4,2,52,,,,
6,down,Bob Sinclar,Love Generation,3,3,42,,,,
7,down,Massive Attack,Teardrop,5,2,52,,,,
8,down,Martin Garrix,Animals (Isaac Edit),6,3,52,,,,
9,down,Sébastien Tellier,Divine,7,2,52,,,,
10,down,Röyksopp,What Else Is There?,8,5,52,,,,
11,down,Martin Garrix,Animals (Isaac Remix),9,6,52,,,,
12,down,The Knife,Silent Shout,10,6,17,,,,
13,down,The Chemical Brothers,Galvanize,11,11,52,,,,
14,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,50,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,52,,,,
16,down,M83,Midnight City,15,4,51,,,,
17,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],14,1,48,,,,
18,down,Andreas Kleerup,Until We Bleed (With Lykke Li),17,11,51,,,,
19,down,DVBBS & Borgeous,Tsunami (Radio Edit),16,15,45,,,,
20,-,"Wolfpack, Bassjackers & Baba Yega",Halloween,-,20,1,,,,
21,down,Swedish House Mafia,Greyhound,19,3,51,,,,
22,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],30,4,48,,,,
23,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],31,5,51,,,,
24,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],34,6,51,,,,
25,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],35,7,50,,,,
26,up,Years & Years,King (Acoustic),36,21,23,,,,
27,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],57,8,50,,,,
28,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],58,9,49,,,,
29,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],100,10,49,,,,
30,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,2,45,,,,
31,-,Massive Attack,Unfinished Sympathy,-,24,47,,,,
32,-,The Prodigy,Firestarter,-,25,47,,,,
33,-,The Prodigy,Smack My Bitch Up,-,26,47,,,,
34,-,Andreas Kleerup,3am (With Marit Bergman),-,27,46,,,,
35,-,Spenz,Fight Or Flight,-,35,1,,,,
36,-,Flamingosis,Wild Summer,-,34,1,,,,
37,-,Gabin & Edwin Collins,Mr. Freedom,-,37,1,,,,
38,-,Kleerup,Break Down the Wall (feat. Yuna),-,38,1,,,,
39,-,Lo-Fi Beat Collective,Driving Home for Christmas,-,39,1,,,,
40,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",20,18,33,,,,
41,-,Sigala,Easy Love,-,10,42,,,,
42,-,The Prodigy,Breathe,-,30,44,,,,
43,-,Moby,Porcelain,-,23,45,,,,
44,-,Petit Biscuit,Sunset Lover,-,3,44,,,,
45,-,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),-,31,1,,,,
46,-,Disclosure,Latch (feat. Sam Smith),-,12,43,,,,
47,-,Crystal Castles,Not In Love,-,34,38,,,,
48,-,The Temper Trap,Sweet Disposition (Camille Luciani Dub),-,38,5,,,,
49,-,Goldroom,Cocaine Girl,-,49,1,,,,
50,-,Rafael Anton Irisarri,Between Negative Voids,-,50,1,,,,
51,-,Ukiyo,Calling,-,51,1,,,,
52,-,PawPaw Rod,HIT EM WHERE IT HURTS,-,52,1,,,,
53,-,Robert Fripp,Music for Quiet Moments 27 - Pastorale (Mendoza 2 Jun 2007),-,53,1,,,,
54,-,SG Lewis & Lucky Daye,Feed The Fire,-,54,1,,,,
55,-,Beshken,Faceless (feat. Gus Dapperton),-,55,1,,,,
56,-,Bluckther,Drive,-,56,1,,,,
57,-,Quintino & Mike Cervello,Ruins,-,57,1,,,,
58,-,Alfons,Don Dada,-,58,1,,,,
59,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Topic Remix],-,59,1,,,,
60,-,Else,About You (feat. Aether),-,60,1,,,,
61,-,Sigala,Sweet Lovin' (Radio Edit),-,13,42,,,,
62,-,Urban Symphony,Rändajad,-,31,43,,,,
63,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,12,37,,,,
64,-,Dirty Doering,Fade To Grey,-,64,1,,,,
65,-,David Guetta,Memories (feat. Kid Cudi),-,2,40,,,,
66,-,Recondite,Osa,-,66,1,,,,
67,-,LofiBeatz,All I Want for Christmas Is You,-,67,1,,,,
68,down,Pakito,Living on Video (Noot's Vocal Mix),29,17,9,,,,
69,-,DVBBS & Borgeous,Tsunami,-,3,43,,,,
70,-,Aluna,Sneak (Conducta Remix),-,70,1,,,,
71,-,Monaldin,Break My Heart Again,-,71,1,,,,
72,-,Fedde Le Grand & Ally Brooke,Gatekeeper,-,72,1,,,,
73,-,ÌFÉ,Music for Egun Movement 2,-,73,1,,,,
74,-,Moods,Comfortable (feat. High Hoops),-,74,1,,,,
75,-,M.R. Shajarian & Seventh Soul,Khorasaniat,-,75,1,,,,
76,-,Touch Sensitive,Two Walls (feat. Tori Zietsch),-,76,1,,,,
77,-,Murmur,"For You, Baby",-,77,1,,,,
78,-,"Crystal Rock, Marc Kiss & Blaikz",Love Story (feat. Kaii),-,78,1,,,,
79,-,Blank & Jones,What You Won't Do for Love,-,79,2,,,,
80,-,Homayoun Shajarian,Che Danestam (Seventh Soul Remix),-,80,1,,,,
81,-,Magnus Vuolab,Almmiravda / Horizon,-,81,1,,,,
82,-,Admo,Prism,-,82,1,,,,
83,-,Diamond Eyes,23,-,83,1,,,,
84,-,Saux,Night Is All There Is,-,84,1,,,,
85,-,TAAR,Come Together (Shin Sakiura Remix) [feat. iri],-,85,1,,,,
86,-,Audiobot,Remember,-,86,1,,,,
87,-,TENDER,Living,-,87,1,,,,
88,-,Pastel,Parx,-,88,1,,,,
89,-,Lucid Dreams,Black Tar (feat. Manuela Marchis),-,89,1,,,,
90,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,13,43,,,,
91,-,Enigma,Return To Innocence,-,36,38,,,,
92,-,Lune,Soleil bleu,-,92,1,,,,
93,-,Kraftwerk,The Model,-,39,41,,,,
94,-,CAPYAC,Fade Out,-,7,1,,,,
95,-,Mark Ronson,Stop Me,-,14,40,,,,
96,-,Pastel,Falling,-,96,1,,,,
97,down,M.I.A.,Bad Girls,32,18,32,,,,
98,-,Benny Benassi Presents The Biz,Satisfaction,-,5,37,,,,
99,-,Kraftwerk,The Robots (Remastered),-,19,31,,,,
100,-,Laleh,Live Tomorrow,-,18,38,,,,
