Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,48,,,,
2,up,M.I.A.,Paper Planes,3,2,44,,,,
3,-,"Nightcall, Karma Child & Gia Koka",Wasted Love,-,3,1,,,,
4,up,DVBBS & Borgeous,Tsunami,14,3,40,,,,
5,up,Tungevaag & Raaban,Samsara,6,1,48,,,,
6,down,Sébastien Tellier,Divine,2,2,48,,,,
7,up,Massive Attack,Teardrop,8,2,48,,,,
8,up,Martin Garrix,Animals (Isaac Edit),9,3,48,,,,
9,up,Martin Garrix,Animals (Isaac Remix),11,6,48,,,,
10,up,Röyksopp,What Else Is There?,10,5,48,,,,
11,down,Owl City,Fireflies,7,2,48,,,,
12,up,The Knife,Silent Shout,12,6,13,,,,
13,up,The Chemical Brothers,Galvanize,13,11,48,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,1,46,,,,
15,up,Andreas Kleerup,With Every Heartbeat,16,2,48,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,8,48,,,,
17,up,M83,Midnight City,18,4,47,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],19,1,44,,,,
19,up,Andreas Kleerup,Until We Bleed (With Lykke Li),20,11,47,,,,
20,up,Swedish House Mafia,Greyhound,21,3,47,,,,
21,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],22,4,44,,,,
22,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],23,5,47,,,,
23,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,6,47,,,,
24,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],25,7,46,,,,
25,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,8,46,,,,
26,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,9,45,,,,
27,up,Benny Benassi Presents The Biz,Satisfaction,28,5,34,,,,
28,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),32,26,3,,,,
29,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,29,1,,,,
30,-,"Mika Vainio, Ryoji Ikeda & Alva Noto",Movements 1,-,30,1,,,,
31,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],34,10,45,,,,
32,down,Bob Sinclar,Love Generation,4,3,38,,,,
33,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),68,2,41,,,,
34,up,The Prodigy,Firestarter,36,25,44,,,,
35,up,Massive Attack,Unfinished Sympathy,35,24,44,,,,
36,up,The Prodigy,Smack My Bitch Up,39,26,44,,,,
37,up,Sigala,Easy Love,38,10,39,,,,
38,up,Andreas Kleerup,3am (With Marit Bergman),40,27,44,,,,
39,up,Petit Biscuit,Sunset Lover,42,3,42,,,,
40,up,Moby,Porcelain,51,23,43,,,,
41,up,The Prodigy,Breathe,41,30,42,,,,
42,up,Disclosure,Latch (feat. Sam Smith),43,12,41,,,,
43,up,Enigma,Return To Innocence,46,36,36,,,,
44,up,Urban Symphony,Rändajad,44,31,41,,,,
45,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,45,13,35,,,,
46,down,David Guetta,Memories (feat. Kid Cudi),5,2,37,,,,
47,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,14,41,,,,
48,-,Christian Gabel,Videovåld,-,48,1,,,,
49,-,Celldweller,Jericho,-,49,1,,,,
50,-,Ladytron,Playgirl,-,50,1,,,,
51,-,Alison Wonderland,Bad Things,-,51,1,,,,
52,down,Kraftwerk,The Model,48,39,39,,,,
53,-,ford.,In My Eyes (feat. Verzache),-,53,1,,,,
54,-,Secret Rendezvous,Your Love (Iamalex Remix),-,54,1,,,,
55,-,Saint,Dune (feat. Sahalé),-,55,1,,,,
56,-,Taska Black,Comedown,-,56,1,,,,
57,-,Armen Miran,For Eternity,-,57,1,,,,
58,-,Aleteo Beatz,Que Todo (Guaracha & Aleteo),-,58,1,,,,
59,-,Erlandsson,Young Again,-,59,1,,,,
60,-,Black Flamingo & Vanesa LeKlein,I Will Survive 2019 (feat. Gay Men's Choir Madrid),-,60,1,,,,
61,up,Sigala,Sweet Lovin' (Radio Edit),91,14,40,,,,
62,-,Die Krupps & Ross the Boss,No More Heroes,-,62,1,,,,
63,-,IC3PEAK,Ether,-,63,1,,,,
64,-,Evokings & WildCap,Going Down (Extended Mix),-,64,1,,,,
65,-,Fake Mood,Gypsy Original,-,65,1,,,,
66,-,Shkoon & Just Emma,ID,-,66,1,,,,
67,-,IAMX,Say Hello Melancholia,-,67,1,,,,
68,-,Sundell,Party Everyday,-,68,1,,,,
69,-,glue70,Dark Days,-,69,1,,,,
70,-,Ibiza Chill Out Music Zone,Oriental Deep House,-,70,1,,,,
71,-,Valeron,Jamal,-,71,1,,,,
72,-,Mr.Kitty,Cycle of Violence,-,72,1,,,,
73,-,Liquid Soul,Valley of Peace (Audiodact Remix),-,73,1,,,,
74,-,Flowjob & Estefano Haze,Its About the People,-,74,1,,,,
75,-,Ritualz,Ghetto Ass Witch,-,75,1,,,,
76,-,Kayoh,Northwind,-,76,1,,,,
77,-,Armen Miran,Lost Memories (feat. Jivan Gasparyan Jr. & Miqayel Voskanyan),-,77,1,,,,
78,-,Michael E,Farewell to May,-,78,1,,,,
79,-,Destiny Nation,Being Human,-,79,1,,,,
80,-,The Greatest Bits,Spark Mandrill Stage,-,80,1,,,,
81,-,Michael E,Remembrance,-,81,1,,,,
82,-,The Greatest Bits,Boomer Kuwanger Stage,-,82,1,,,,
83,-,powwowW & Micro Naps,I Am One,-,83,1,,,,
84,-,Michael E,Let Me In,-,84,1,,,,
85,up,Crystal Castles,Not In Love,90,34,37,,,,
86,-,Gopnik McBlyat,Szpion Detector,-,86,1,,,,
87,-,Eric Kupper & Discrete,Love Me (feat. Belle Erskine) [Club Mix],-,87,1,,,,
88,up,Kraftwerk,The Robots (Remastered),92,23,29,,,,
89,down,Mark Ronson,Stop Me,49,15,38,,,,
90,down,Laleh,Live Tomorrow,78,19,36,,,,
91,up,Kavinsky,Nightcall,98,44,24,,,,
92,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",37,18,30,,,,
93,down,DVBBS & Borgeous,Tsunami (Radio Edit),67,15,41,,,,
94,-,M.I.A.,Bad Girls,-,18,29,,,,
95,-,Pakito,Living on Video (Noot's Vocal Mix),-,17,5,,,,
96,down,M.I.A.,Jimmy,50,47,35,,,,
97,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,19,22,,,,
98,down,Tiësto,Adagio for Strings,79,16,27,,,,
99,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],93,50,31,,,,
100,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),94,17,29,,,,
