Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,155,,,,
2,up,Sébastien Tellier,Divine,8,2,155,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,155,,,,
4,up,Martin Garrix,Animals (Isaac Edit),7,3,154,,,,
5,up,Röyksopp,What Else Is There?,9,5,155,,,,
6,up,Martin Garrix,Animals (Isaac Remix),10,6,154,,,,
7,-,David Guetta,Memories (feat. Kid Cudi),-,2,112,,,,
8,up,The Knife,Silent Shout,11,6,120,,,,
9,down,Massive Attack,Teardrop,6,2,155,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,155,,,,
11,up,Fred again..,Clara (the night is dark),41,11,2,,,,
12,up,M83,Midnight City,13,4,152,,,,
13,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,1,148,,,,
14,up,Andreas Kleerup,Until We Bleed (With Lykke Li),16,11,152,,,,
15,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),17,2,136,,,,
16,up,Swedish House Mafia,Greyhound,18,3,153,,,,
17,down,Owl City,Fireflies,2,2,154,,,,
18,down,Andreas Kleerup,With Every Heartbeat,4,2,155,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,4,148,,,,
20,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],21,5,150,,,,
21,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,6,152,,,,
22,up,Benny Benassi Presents The Biz,Satisfaction,24,5,124,,,,
23,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,7,151,,,,
24,up,The Chemical Brothers,Galvanize,33,11,154,,,,
25,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,8,151,,,,
26,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,9,150,,,,
27,up,Sigala,Easy Love,28,10,133,,,,
28,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,10,150,,,,
29,up,Massive Attack,Unfinished Sympathy,32,24,146,,,,
30,down,The Prodigy,Smack My Bitch Up,29,26,144,,,,
31,up,Andreas Kleerup,3am (With Marit Bergman),34,27,142,,,,
32,up,The Prodigy,Breathe,35,30,138,,,,
33,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),45,30,49,,,,
34,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),42,31,93,,,,
35,down,The Prodigy,Firestarter,30,25,143,,,,
36,up,Sigala,Sweet Lovin' (Radio Edit),44,14,129,,,,
37,up,Disclosure,Latch (feat. Sam Smith),43,12,136,,,,
38,down,Moby,Porcelain,36,23,140,,,,
39,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,63,13,123,,,,
40,up,Urban Symphony,Rändajad,62,31,132,,,,
41,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],93,14,130,,,,
42,up,Kraftwerk,The Robots (Remastered),97,23,106,,,,
43,up,Kraftwerk,The Model,99,39,124,,,,
44,up,Mark Ronson,Stop Me,98,15,122,,,,
45,up,Laleh,Live Tomorrow,100,19,117,,,,
46,down,Pakito,Living on Video (Noot's Vocal Mix),19,17,70,,,,
47,up,Enigma,Return To Innocence,64,36,126,,,,
48,-,"Dj Sliink, TWRK & Green Lantern",Trifecta (We Came To Party),-,48,1,,,,
49,-,Dxrk ダーク & Kordhell,UNHOLY,-,49,1,,,,
50,-,Tekkno,Praise the Lord Tekkno,-,50,1,,,,
51,-,Anyma & CamelPhat,The Sign,-,51,1,,,,
52,-,Nils Frahm,Peter,-,52,1,,,,
53,-,Tiësto,Adagio for Strings,-,16,99,,,,
54,-,Kavinsky,Nightcall,-,44,92,,,,
55,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,16,68,,,,
56,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,17,94,,,,
57,-,Kenji Hina,The Love Hotel,-,57,1,,,,
58,down,Fred again..,Delilah (pull me out of this),5,2,3,,,,
59,-,TWO LANES & Panama,Left Behind,-,59,1,,,,
60,-,Kacey Johansing,Whales of Agate,-,60,1,,,,
61,-,plenka,Call Me (Slowed),-,61,1,,,,
62,-,"LuXci, Engström & Rasmus Gozzi",Sunroof,-,62,1,,,,
63,-,Ofenbach & Afrojack,Ain't Got No Worries,-,63,1,,,,
64,-,Petit Biscuit,Sunset Lover,-,3,124,,,,
65,-,Veronica Maggio,Dumpa Mig (Extended Version),-,47,98,,,,
66,-,Faul & Wad & Ellevator,Running Up That Hill,-,66,1,,,,
67,-,Henry Saiz & Band & Henry Saiz,Me Llama Una Voz,-,67,1,,,,
68,-,Gidge,Bleak,-,68,1,,,,
69,-,Kite,Bocelli,-,36,2,,,,
70,-,Sidstar,Probe Glowsticks,-,70,1,,,,
71,-,Ken@Work,Funky Situation,-,71,1,,,,
72,-,Imfinenow & yaeow,You're Everything I Need,-,72,1,,,,
73,-,Mike Parker,The Burning Roundtable,-,73,1,,,,
74,-,Powernerd & Call Me Sleeper,Street Crime,-,74,1,,,,
75,-,Max Brhon,Redemption,-,75,1,,,,
76,-,Fred again..,Berwyn (all that i got is you),-,76,1,,,,
77,down,Crystal Castles,Not In Love,46,34,116,,,,
78,-,BeatSmash & Soodope,Bodied (feat. Pelly),-,78,1,,,,
79,-,Mike Parker,Bass Model,-,79,1,,,,
80,-,Mohawk & The Kid & Ily,VOICES,-,80,1,,,,
81,-,Sllash & Doppe,Party Buzz,-,81,1,,,,
82,-,Homegrown Villainz,Bitconnect,-,82,1,,,,
83,-,Michael Kortenhaus,Sanseless Number,-,83,1,,,,
84,-,Kenji Hina,Feel the Rhythm Ft. Marsch,-,84,1,,,,
85,-,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",-,55,9,,,,
86,-,Teodor Stronegger,Waiting,-,86,1,,,,
87,-,J Lloyd,Stay Home with Me,-,87,1,,,,
88,-,Zack Merci & Nieko,The Chase,-,88,1,,,,
89,-,DISTO,Killa,-,89,1,,,,
90,-,4URA & Jstn Dmnd,Dollar & a Dream,-,90,1,,,,
91,-,Jonah,Sssst¿.Listen (Junior's Marathon Remix),-,91,1,,,,
92,-,Guille Placencia,Mamma Jamma,-,92,1,,,,
93,-,"Nomine, Digital & 9er",Run from It (Boylan & Slimzee Remix),-,93,1,,,,
94,-,So Vea,The Disappearance of the Unmoved Mover,-,94,1,,,,
95,down,Bob Sinclar,Love Generation,12,3,118,,,,
96,-,The Knife,Marble House (feat. Jay-Jay Johanson),-,49,66,,,,
97,-,Moby,Natural Blues,-,52,79,,,,
98,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",37,18,115,,,,
99,-,Eric Lévi,Ameno,-,37,74,,,,
100,-,Portishead,Glory Box,-,54,73,,,,
