Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,70,,,,
2,up,Owl City,Fireflies,2,2,70,,,,
3,up,Sébastien Tellier,Divine,6,2,70,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),78,2,55,,,,
5,down,DVBBS & Borgeous,Tsunami,3,3,61,,,,
6,down,Tungevaag & Raaban,Samsara,4,1,70,,,,
7,up,Andreas Kleerup,With Every Heartbeat,19,2,70,,,,
8,down,Martin Garrix,Animals (Isaac Edit),5,3,70,,,,
9,up,Röyksopp,What Else Is There?,14,5,70,,,,
10,down,Martin Garrix,Animals (Isaac Remix),8,6,70,,,,
11,down,Massive Attack,Teardrop,7,2,70,,,,
12,down,The Knife,Silent Shout,9,6,35,,,,
13,down,The Chemical Brothers,Galvanize,11,11,70,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,8,70,,,,
15,down,M83,Midnight City,13,4,69,,,,
16,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,1,66,,,,
17,down,Andreas Kleerup,Until We Bleed (With Lykke Li),16,11,69,,,,
18,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),17,2,62,,,,
19,down,Swedish House Mafia,Greyhound,18,3,69,,,,
20,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,4,66,,,,
21,up,M.I.A.,Bad Girls,22,18,46,,,,
22,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],21,5,69,,,,
23,-,33emybw,English (Miiin Remix),-,23,1,,,,
24,-,iëlo,Free Your Spirit (Edit),-,24,1,,,,
25,-,Dubdogz & Jord,Everybody Wants to Party,-,25,1,,,,
26,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,1,,,,
27,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,6,69,,,,
28,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],24,7,68,,,,
29,down,Years & Years,King (Acoustic),25,21,38,,,,
30,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,8,68,,,,
31,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,9,67,,,,
32,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,10,67,,,,
33,down,The Prodigy,Firestarter,31,25,64,,,,
34,down,Massive Attack,Unfinished Sympathy,28,24,65,,,,
35,down,The Prodigy,Smack My Bitch Up,30,26,64,,,,
36,up,Petit Biscuit,Sunset Lover,39,3,59,,,,
37,down,Andreas Kleerup,3am (With Marit Bergman),32,27,63,,,,
38,up,The Prodigy,Breathe,41,30,61,,,,
39,down,Moby,Porcelain,37,23,62,,,,
40,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",38,18,47,,,,
41,-,Enigma,Return To Innocence,-,36,53,,,,
42,down,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),40,31,18,,,,
43,down,Disclosure,Latch (feat. Sam Smith),42,12,60,,,,
44,up,Crystal Castles,Not In Love,46,34,51,,,,
45,up,Urban Symphony,Rändajad,73,31,60,,,,
46,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,76,13,54,,,,
47,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],80,14,60,,,,
48,up,Kraftwerk,The Model,82,39,58,,,,
49,up,Mark Ronson,Stop Me,83,15,56,,,,
50,up,Laleh,Live Tomorrow,85,19,53,,,,
51,-,iëlo,Media Luz,-,51,1,,,,
52,-,33emybw,Popop,-,52,1,,,,
53,-,Reptilicus & Senking,Fog Frog,-,53,1,,,,
54,-,Alex Baker,Wander,-,54,1,,,,
55,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],86,50,42,,,,
56,-,Veronica Maggio,Dumpa Mig (Extended Version),-,47,44,,,,
57,-,Tiësto,Adagio for Strings,-,16,41,,,,
58,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,17,43,,,,
59,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),100,48,34,,,,
60,-,Kavinsky,Nightcall,-,44,38,,,,
61,-,September 87,Meet Me At the Dance,-,61,1,,,,
62,-,Sébastien Tellier,La ritournelle,-,54,33,,,,
63,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,16,16,,,,
64,-,Moby,Natural Blues,-,52,31,,,,
65,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,19,36,,,,
66,-,The Knife,Marble House (feat. Jay-Jay Johanson),-,49,16,,,,
67,-,Otto Knows,Million Voices (Leehx Remix),-,19,1,,,,
68,-,Portishead,Glory Box,-,54,30,,,,
69,-,Owl City,Vanilla Twilight,-,57,30,,,,
70,-,Broiler,Wild Eyes (feat. RAVVEL),-,35,29,,,,
71,-,Sonic Palms,On the Beach (Radio Edit),-,16,30,,,,
72,-,C2C,Down the Road,-,63,18,,,,
73,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,56,29,,,,
74,-,Eric Lévi,Ameno,-,37,29,,,,
75,-,Sugababes,Too Lost in You,-,62,15,,,,
76,-,The Cinematic Orchestra,To Build a Home,-,31,20,,,,
77,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,64,21,,,,
78,-,The Knife,Pass This On (Shaken-Up Live Version),-,57,30,,,,
79,-,The Avener,Fade Out Lines,-,65,12,,,,
80,-,Björk,Nattura,-,67,22,,,,
81,-,Hercules & Love Affair,Blind (Radio Edit),-,60,22,,,,
82,-,Duke Dumont,Ocean Drive (Extended Mix),-,29,20,,,,
83,-,The Glitch Mob,We Can Make the World Stop,-,17,19,,,,
84,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,67,12,,,,
85,-,Ofenbach,Be Mine,-,21,14,,,,
86,-,Bob Marley,"No Woman, No Cry (Remix)",-,71,16,,,,
87,-,Disclosure,Latch (Live),-,77,14,,,,
88,-,Moby,Why Does My Heart Feel So Bad?,-,79,14,,,,
89,-,Kavinsky,Nightcall (Robotaki Remix),-,37,11,,,,
90,-,Kraftwerk,The Model (Remastered),-,85,11,,,,
91,-,Choir of Young Believers,Hollow Talk,-,89,9,,,,
92,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,79,11,,,,
93,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],-,70,24,,,,
94,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,94,1,,,,
95,-,Blue Foundation,Eyes On Fire,-,87,9,,,,
96,-,Andreas Kleerup,Forever (With Neneh Cherry),-,88,7,,,,
97,-,Kraftwerk,The Robots (Remastered),-,23,46,,,,
98,-,Tiësto,Traffic,-,21,14,,,,
99,-,Todd Terje,Inspector Norse,-,53,2,,,,
100,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,89,6,,,,
