Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,0,,,,
2,up,Sébastien Tellier,Divine,3,2,0,,,,
3,up,Owl City,Fireflies,4,2,0,,,,
4,up,M83,Midnight City,33,4,0,,,,
5,up,Röyksopp & Robyn,Do It Again,5,3,0,,,,
6,down,M.I.A.,Paper Planes,2,2,0,,,,
7,up,DVBBS & Borgeous,Tsunami,7,3,0,,,,
8,up,Tungevaag & Raaban,Samsara,8,1,0,,,,
9,up,Andreas Kleerup,With Every Heartbeat,9,2,0,,,,
10,up,Martin Garrix,Animals (Isaac Edit),10,3,0,,,,
11,up,Röyksopp,What Else Is There?,11,5,0,,,,
12,up,Martin Garrix,Animals (Isaac Remix),12,6,0,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,0,,,,
14,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,1,0,,,,
15,up,Massive Attack,Teardrop,17,2,0,,,,
16,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,1,0,,,,
17,up,Andreas Kleerup,Until We Bleed (With Lykke Li),18,11,0,,,,
18,down,The Chemical Brothers,Galvanize,16,11,0,,,,
19,up,DVBBS & Borgeous,Tsunami (Radio Edit),19,15,0,,,,
20,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,2,0,,,,
21,up,Swedish House Mafia,Greyhound,21,3,0,,,,
22,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],22,4,0,,,,
23,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],23,5,0,,,,
24,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],25,6,0,,,,
25,up,M.I.A.,Bad Girls,26,18,0,,,,
26,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],27,7,0,,,,
27,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],28,8,0,,,,
28,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],29,9,0,,,,
29,up,Benny Benassi Presents The Biz,Satisfaction,31,5,0,,,,
30,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],30,10,0,,,,
31,up,Massive Attack,Unfinished Sympathy,32,24,0,,,,
32,up,Sigala,Easy Love,34,10,0,,,,
33,up,Andreas Kleerup,3am (With Marit Bergman),35,27,0,,,,
34,up,The Prodigy,Smack My Bitch Up,36,26,0,,,,
35,up,The Prodigy,Firestarter,37,25,0,,,,
36,up,Moby,Porcelain,38,23,0,,,,
37,down,David Guetta,Memories (feat. Kid Cudi),6,2,0,,,,
38,up,Faithless,Insomnia (Monster Mix),88,34,0,,,,
39,-,Róisín Murphy,Incapable (Dimitri from Paris and Aeroplane Remix),-,39,0,,,,
40,-,GRiZ & Subtronics,Griztronics,-,40,0,,,,
41,down,Disclosure,Latch (feat. Sam Smith),40,12,0,,,,
42,-,Faul & Wad Ad & PNAU,Changes,-,34,0,,,,
43,down,Urban Symphony,Rändajad,41,31,0,,,,
44,up,Enigma,Return To Innocence,46,36,0,,,,
45,up,Petit Biscuit,Sunset Lover,47,3,0,,,,
46,down,LMFAO,Shots (feat. Lil Jon),45,35,0,,,,
47,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,93,12,0,,,,
48,down,Kraftwerk,The Robots (Remastered),44,19,0,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,13,0,,,,
50,down,Röyksopp & Robyn,Monument,43,37,0,,,,
51,up,Kraftwerk,The Model,54,39,0,,,,
52,down,Mark Ronson,Stop Me,50,14,0,,,,
53,down,Laleh,Live Tomorrow,52,18,0,,,,
54,down,The Prodigy,Breathe,39,30,0,,,,
55,down,M.I.A.,Jimmy,53,47,0,,,,
56,down,Tiësto,Adagio for Strings,55,15,0,,,,
57,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),56,16,0,,,,
58,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],57,50,0,,,,
59,down,Veronica Maggio,Dumpa Mig (Extended Version),58,47,0,,,,
60,down,LMFAO,Yes,59,51,0,,,,
61,down,The Knife,Pass This On (Shaken-Up Live Version),60,57,0,,,,
62,up,Kavinsky,Nightcall,69,44,0,,,,
63,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],70,19,0,,,,
64,up,Moby,Natural Blues,71,52,0,,,,
65,down,Faithless,God Is a DJ,51,40,0,,,,
66,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),94,48,0,,,,
67,-,DJ Koze,Pick Up,-,67,0,,,,
68,up,Owl City,Vanilla Twilight,99,57,0,,,,
69,up,Portishead,Glory Box,72,54,0,,,,
70,-,Young Franco,Otherside (Mixed) [Two Another Remix],-,70,0,,,,
71,-,ionnalee,Remember the Future,-,71,0,,,,
72,-,Boy Harsher,Last Days,-,72,0,,,,
73,-,deadmau5,monophobia (ov) [Sian Remix],-,73,0,,,,
74,-,The Spy from Cairo,Alladin Dub,-,74,0,,,,
75,-,Anthony Baldino,Drifting Further,-,75,0,,,,
76,up,Broiler,Wild Eyes (feat. RAVVEL),82,35,0,,,,
77,-,Jean Tonique & Pink Flamingo Rhythm Revue,Flawless (feat. Adeline),-,77,0,,,,
78,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,18,0,,,,
79,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),95,56,0,,,,
80,up,Sonic Palms,On the Beach (Radio Edit),83,16,0,,,,
81,-,Caravan Palace,Midnight,-,81,0,,,,
82,-,Bukahara,Shibren (El Búho Remix),-,82,0,,,,
83,-,Chancha Vía Circuito,Sueño en Paraguay (El Búho Remix),-,83,0,,,,
84,-,Boy Harsher,Send Me a Vision,-,84,0,,,,
85,-,Boy Harsher,Electric,-,85,0,,,,
86,-,Bob Sinclar,Love Generation,-,3,0,,,,
87,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],98,64,0,,,,
88,up,M.I.A.,XXXO,100,65,0,,,,
89,up,Eric Lévi,Ameno,97,37,0,,,,
90,-,Björk,Nattura,-,67,0,,,,
91,down,Years & Years,King (Acoustic),74,21,0,,,,
92,-,The Glitch Mob,We Can Make the World Stop,-,17,0,,,,
93,-,The Cinematic Orchestra,To Build a Home,-,31,0,,,,
94,-,Hercules & Love Affair,Blind (Radio Edit),-,60,0,,,,
95,-,Bob Marley,"No Woman, No Cry (Remix)",-,71,0,,,,
96,-,Duke Dumont,Ocean Drive (Extended Mix),-,29,0,,,,
97,-,Disclosure,Latch (Live),-,77,0,,,,
98,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],-,70,0,,,,
99,-,Röyksopp,Monument (T.I.E. Version),-,89,0,,,,
100,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,79,0,,,,
