Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,137,,,,
2,up,Owl City,Fireflies,2,2,136,,,,
3,up,Sébastien Tellier,Divine,3,2,137,,,,
4,up,Tungevaag & Raaban,Samsara,4,1,137,,,,
5,up,Andreas Kleerup,With Every Heartbeat,7,2,137,,,,
6,down,Massive Attack,Teardrop,5,2,137,,,,
7,down,Martin Garrix,Animals (Isaac Edit),6,3,136,,,,
8,up,Röyksopp,What Else Is There?,8,5,137,,,,
9,up,Martin Garrix,Animals (Isaac Remix),9,6,136,,,,
10,up,The Knife,Silent Shout,14,6,102,,,,
11,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,128,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,137,,,,
13,down,M83,Midnight City,12,4,135,,,,
14,up,The Chemical Brothers,Galvanize,17,11,136,,,,
15,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],13,1,131,,,,
16,down,Andreas Kleerup,Until We Bleed (With Lykke Li),15,11,135,,,,
17,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),16,2,121,,,,
18,up,Swedish House Mafia,Greyhound,18,3,136,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,4,131,,,,
20,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],20,6,135,,,,
21,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,7,134,,,,
22,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],22,8,134,,,,
23,-,Benny Benassi Presents The Biz,Satisfaction,-,5,107,,,,
24,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],23,9,133,,,,
25,up,Sigala,Easy Love,25,10,116,,,,
26,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],24,10,133,,,,
27,down,Massive Attack,Unfinished Sympathy,26,24,129,,,,
28,up,The Prodigy,Firestarter,34,25,126,,,,
29,up,Andreas Kleerup,3am (With Marit Bergman),29,27,125,,,,
30,down,The Prodigy,Smack My Bitch Up,28,26,127,,,,
31,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),36,30,32,,,,
32,up,Petit Biscuit,Sunset Lover,37,3,108,,,,
33,down,Moby,Porcelain,30,23,123,,,,
34,down,Disclosure,Latch (feat. Sam Smith),31,12,119,,,,
35,down,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),32,31,76,,,,
36,down,The Prodigy,Breathe,33,30,121,,,,
37,down,Sigala,Sweet Lovin' (Radio Edit),35,13,112,,,,
38,up,Urban Symphony,Rändajad,38,31,115,,,,
39,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,39,12,106,,,,
40,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,13,113,,,,
41,up,Kraftwerk,The Robots (Remastered),41,19,89,,,,
42,up,Kraftwerk,The Model,42,39,108,,,,
43,up,Mark Ronson,Stop Me,43,14,106,,,,
44,up,Enigma,Return To Innocence,48,36,109,,,,
45,down,Tiësto,Adagio for Strings,44,15,84,,,,
46,down,Kavinsky,Nightcall,45,44,77,,,,
47,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),47,16,79,,,,
48,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),67,48,77,,,,
49,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,45,2,,,,
50,-,Sub Focus,Off The Ground,-,50,1,,,,
51,-,Peter Baumann,This Day,-,51,1,,,,
52,-,EMMANUELLE,L'uomo d'affari,-,52,1,,,,
53,-,Hatari,Dansið Eða Deyið,-,53,1,,,,
54,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",49,16,53,,,,
55,up,Veronica Maggio,Dumpa Mig (Extended Version),56,47,83,,,,
56,up,The Knife,Marble House (feat. Jay-Jay Johanson),58,49,51,,,,
57,up,Portishead,Glory Box,59,54,58,,,,
58,up,Moby,Natural Blues,60,52,64,,,,
59,up,Owl City,Vanilla Twilight,61,57,58,,,,
60,up,Eric Lévi,Ameno,63,37,59,,,,
61,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),62,56,52,,,,
62,up,Broiler,Wild Eyes (feat. RAVVEL),64,35,56,,,,
63,up,Sonic Palms,On the Beach (Radio Edit),65,16,55,,,,
64,up,C2C,Down the Road,68,63,37,,,,
65,up,Sugababes,Too Lost in You,69,62,30,,,,
66,up,The Cinematic Orchestra,To Build a Home,66,31,40,,,,
67,up,The Avener,Fade Out Lines,70,65,26,,,,
68,up,Duke Dumont,Ocean Drive (Extended Mix),72,29,30,,,,
69,-,Dimitris Athanasiou,Into the Light,-,69,1,,,,
70,-,Ninze,Impro II,-,70,1,,,,
71,-,"Mura Masa, Channel Tres & Shygirl",hollaback bitch,-,71,1,,,,
72,-,MSTRBLSTR,Dna,-,72,1,,,,
73,-,Peter Baumann,Biking up the Strand,-,73,1,,,,
74,-,Disclosure,When a Fire Starts To Burn (Midland Remix),-,74,1,,,,
75,-,Dimitris Athanasiou,When the Waves Come,-,75,1,,,,
76,-,Adixia,Sunset In Paradise,-,76,1,,,,
77,-,Sunny Reyne,Carefully,-,77,1,,,,
78,-,Sub Focus & Gene Farris,It's Time,-,78,1,,,,
79,-,DiSKOP,Pavonine,-,79,1,,,,
80,-,Conhuir McKee,Pun (Jabi) [Intended Mix],-,80,1,,,,
81,-,Dimitris Athanasiou,Over the Clouds,-,81,1,,,,
82,up,Hercules & Love Affair,Blind (Radio Edit),82,60,40,,,,
83,up,Pakito,Living on Video (Noot's Vocal Mix),90,17,59,,,,
84,down,The Knife,Pass This On (Shaken-Up Live Version),71,57,41,,,,
85,-,Running Touch,Carmine,-,85,1,,,,
86,-,Slowya.roll,Come Again (feat. Rob Araujo),-,86,1,,,,
87,-,DiSKOP,Solstice,-,87,1,,,,
88,-,The Remix Guys,Holy Spirit Activate (Remix),-,88,1,,,,
89,-,Dimitris Athanasiou,Travel In Your Eyes,-,89,1,,,,
90,-,"Faustix, Zookeepers & Alexandra Stan",Future Calling,-,90,1,,,,
91,-,Aioaska,Summoning the Ancestors (feat. Manalishi),-,91,1,,,,
92,-,Reggaeton bachata Hit,Baila Conmigo Guapo,-,92,1,,,,
93,-,Tochigi Canopy,Velvet Lane,-,93,1,,,,
94,-,Adam Port,Xxxx (feat. DJ Assault) [Alinka Remix],-,94,1,,,,
95,-,Martin Wood,Nightmare (Radio Edit),-,95,1,,,,
96,down,The Glitch Mob,We Can Make the World Stop,81,17,28,,,,
97,-,Matan Caspi,Eunoia,-,97,1,,,,
98,down,Björk,Nattura,73,67,33,,,,
99,-,Crystal Castles,Not In Love,-,34,103,,,,
100,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,100,1,,,,
