Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],1,1,168,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,174,,,,
3,up,Swedish House Mafia,Greyhound,4,3,173,,,,
4,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],5,4,168,,,,
5,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,5,170,,,,
6,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],7,6,172,,,,
7,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],8,7,171,,,,
8,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,8,171,,,,
9,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,170,,,,
10,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],12,10,170,,,,
11,up,Sigala,Easy Love,14,10,153,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,1,164,,,,
13,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,13,137,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,14,149,,,,
15,up,Mark Ronson,Stop Me,18,15,140,,,,
16,up,Sonic Palms,On the Beach (Radio Edit),19,16,84,,,,
17,up,The Glitch Mob,We Can Make the World Stop,20,17,50,,,,
18,-,Petit Biscuit,Sunset Lover,-,3,139,,,,
19,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,2,151,,,,
20,up,Tiësto,Adagio for Strings,75,16,116,,,,
21,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),74,17,112,,,,
22,down,Tiësto,Traffic,21,21,29,,,,
23,-,Tropkillaz & Sango,Rio de Janeiro,-,23,1,,,,
24,-,A Split Second,The Parallax View,-,24,1,,,,
25,-,Ekaterina Shelehova,Earth Melodies,-,25,1,,,,
26,-,Anyma,Explore Your Future,-,26,1,,,,
27,-,GENESI,Everything You Have Done (Meduza Edit),-,21,2,,,,
28,-,Adam Port & Monolink,Point of No Return,-,28,1,,,,
29,-,Jojo Mojo,What's - Oup?,-,29,1,,,,
30,down,Benny Benassi Presents The Biz,Satisfaction,9,5,142,,,,
31,down,Sigala,Sweet Lovin' (Radio Edit),15,14,148,,,,
32,-,Shuko & Saib,Huntington Garden,-,32,1,,,,
33,-,Blanka,La Buena Suerte,-,33,1,,,,
34,-,KUTE,EVERY NIGHT,-,34,1,,,,
35,-,sergionabeat,"Living Life, in the Night - Slow",-,35,1,,,,
36,-,BPM15Q,LaRiLaRu,-,36,1,,,,
37,-,Job De Jong,Enchanted (Folamour Remix),-,37,1,,,,
38,-,Luz1e,Sensitivity Ft. Dalo,-,38,1,,,,
39,-,H.P. Vince,Into Your Mind,-,39,1,,,,
40,-,Chetch,Float,-,40,1,,,,
41,-,Salomé Le Chat,Time to Move (Edit),-,41,1,,,,
42,-,Stephan Jolk,Morning Comes,-,42,1,,,,
43,-,Chuck Wonderland,Free Like a Bird (feat. Larry Lynch) [Acoustic Version],-,43,1,,,,
44,-,Speedogang,Kick (157 BPM),-,44,1,,,,
45,-,Magnify,Freedom and Love,-,45,1,,,,
46,-,Glaskin,Woaza,-,46,1,,,,
47,-,Chelsea Reads ASMR,The Butterfly,-,47,1,,,,
48,down,Ofenbach,Be Mine,22,21,31,,,,
49,-,Alpharisc,Flow,-,49,1,,,,
50,-,Oleg Byonic,Away,-,50,1,,,,
51,-,Waltervelt,Blood Blue,-,51,1,,,,
52,-,Oleg Byonic,Away (Forgotten),-,52,1,,,,
53,-,Pogo,Final Drive,-,53,1,,,,
54,-,Vil & Cravo,Funk Doido,-,54,1,,,,
55,-,"Gammer, Naeleck & Hige Driver",Virtual Gaming (Gammer Remix),-,55,1,,,,
56,-,Big Gigantic,I Can Feel It,-,56,1,,,,
57,-,Salomé Le Chat,Cruising on the Playa,-,57,1,,,,
58,-,Laleh,Live Tomorrow,-,19,134,,,,
59,down,"Fred again.., Skrillex & Four Tet",Baby again..,13,4,2,,,,
