Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,16,,,,
2,up,M.I.A.,Paper Planes,2,2,15,,,,
3,up,Owl City,Fireflies,3,2,16,,,,
4,up,Sébastien Tellier,Divine,7,2,16,,,,
5,up,Röyksopp & Robyn,Do It Again,15,3,16,,,,
6,down,Tungevaag & Raaban,Samsara,5,1,16,,,,
7,down,Andreas Kleerup,With Every Heartbeat,6,2,16,,,,
8,up,Martin Garrix,Animals (Isaac Edit),8,3,16,,,,
9,up,Röyksopp,What Else Is There?,10,5,16,,,,
10,down,Bob Sinclar,Love Generation,4,3,12,,,,
11,down,Martin Garrix,Animals (Isaac Remix),9,6,16,,,,
12,down,Massive Attack,Teardrop,11,2,16,,,,
13,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,16,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,16,,,,
15,up,The Chemical Brothers,Galvanize,16,11,16,,,,
16,down,The Knife,Heartbeats,14,4,8,,,,
17,up,M83,Midnight City,24,4,16,,,,
18,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,1,16,,,,
19,down,Andreas Kleerup,Until We Bleed (With Lykke Li),18,11,16,,,,
20,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),19,2,14,,,,
21,down,Swedish House Mafia,Greyhound,20,3,16,,,,
22,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],21,4,16,,,,
23,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],22,5,16,,,,
24,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,6,16,,,,
25,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],25,7,16,,,,
26,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,8,16,,,,
27,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,9,16,,,,
28,-,DVBBS & Borgeous,Tsunami,-,3,12,,,,
29,-,Benny Benassi Presents The Biz,Satisfaction,-,5,8,,,,
30,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,10,16,,,,
31,down,Sigala,Easy Love,30,10,14,,,,
32,down,Massive Attack,Unfinished Sympathy,29,24,16,,,,
33,up,Andreas Kleerup,3am (With Marit Bergman),33,27,16,,,,
34,down,The Prodigy,Firestarter,31,25,16,,,,
35,down,The Prodigy,Smack My Bitch Up,32,26,16,,,,
36,down,Moby,Porcelain,34,23,16,,,,
37,down,The Prodigy,Breathe,35,30,16,,,,
38,down,Disclosure,Latch (feat. Sam Smith),36,12,16,,,,
39,down,Faithless,Insomnia (Monster Mix),37,34,16,,,,
40,down,Crystal Castles,Not In Love,39,34,16,,,,
41,-,David Guetta,Memories (feat. Kid Cudi),-,2,13,,,,
42,up,Röyksopp & Robyn,Monument,47,37,14,,,,
43,down,Sigala,Sweet Lovin' (Radio Edit),38,14,15,,,,
44,up,Urban Symphony,Rändajad,48,31,16,,,,
45,up,Petit Biscuit,Sunset Lover,51,3,16,,,,
46,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,49,12,12,,,,
47,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,13,16,,,,
48,up,Kraftwerk,The Model,76,39,16,,,,
49,up,Mark Ronson,Stop Me,53,14,16,,,,
50,up,LMFAO,Shots (feat. Lil Jon),52,35,16,,,,
51,up,Laleh,Live Tomorrow,61,18,14,,,,
52,-,zalagasper,Come to Me,-,52,1,,,,
53,-,Lindsey Stirling,Masquerade,-,53,1,,,,
54,-,"Seven Lions, MitiS & RBBTS",Break the Silence (feat. Rbbts),-,54,1,,,,
55,-,Freddie James,Get Up and Boogie,-,55,1,,,,
56,-,Parov Stelar,The Phantom (Extended Version),-,56,1,,,,
57,-,Sangeet,Deva Prayer,-,57,1,,,,
58,-,Jessy Lanza,Lick in Heaven,-,58,1,,,,
59,down,Faithless,God Is a DJ,54,40,14,,,,
60,up,M.I.A.,Jimmy,81,47,15,,,,
61,up,Tiësto,Adagio for Strings,100,15,10,,,,
62,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,48,13,,,,
63,-,Veronica Maggio,Dumpa Mig (Extended Version),-,47,14,,,,
64,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,16,13,,,,
65,-,LMFAO,Yes,-,51,12,,,,
66,-,Sébastien Tellier,La ritournelle,-,54,10,,,,
67,-,Kavinsky,Nightcall,-,44,12,,,,
68,-,The Knife,Pass This On (Shaken-Up Live Version),-,57,12,,,,
69,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,19,12,,,,
70,-,Moby,Natural Blues,-,52,12,,,,
71,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,50,14,,,,
72,-,Demuja,I Had No,-,72,1,,,,
73,-,Aurum Miles,Few Feets (Pardon Moi Remix),-,73,1,,,,
74,-,Jay Daniel,Cherry,-,74,1,,,,
75,-,J Skullz,Cruel Summer (feat. Jenny Berggren),-,75,1,,,,
76,-,Alfons,Lea Land (Galwaro Remix),-,76,1,,,,
77,-,Owl City,Vanilla Twilight,-,57,12,,,,
78,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,56,12,,,,
79,-,Bon Entendeur & André Popp,Love is Blue,-,79,1,,,,
80,-,DELON & Mozby,Wonder Woman (feat. Tareq Lopez),-,80,1,,,,
81,-,King & Joker,Drinking Alone (feat. Krysta Youngs & Julia Ross),-,81,1,,,,
82,-,Demuja,Move Like That,-,82,1,,,,
83,-,Demuja,Soul Brother,-,83,1,,,,
84,-,Ooyy,Thunderbird,-,84,1,,,,
85,-,Maiwan,Stay Stay Stay,-,85,1,,,,
86,-,Portishead,Glory Box,-,54,12,,,,
87,-,Broiler,Wild Eyes (feat. RAVVEL),-,35,12,,,,
88,-,Enigma,Return To Innocence,-,36,14,,,,
89,-,We Are Friends,Silhouette (feat. The Beamish Brothers),-,89,1,,,,
90,-,The Gaslamp Killer,Shattering Inner Journeys (Live),-,90,1,,,,
91,-,Conga Radio,Right Beside You,-,91,1,,,,
92,-,KMFDM,Power (Single Mix),-,92,1,,,,
93,-,Scha Dara Parr,N.I.C.E.GUY (NICE GUITAR DUB),-,93,1,,,,
94,-,The Gaslamp Killer,Veins (Live),-,94,1,,,,
95,-,The Gaslamp Killer,Intro (Live),-,95,1,,,,
96,-,Sonic Palms,On the Beach (Radio Edit),-,16,12,,,,
97,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,15,15,,,,
98,-,The Knife,Pass This On,-,26,5,,,,
99,up,LMFAO,I'm In Miami Bitch,99,49,9,,,,
100,-,C2C,Down the Road,-,63,4,,,,
