Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,79,,,,
2,up,Owl City,Fireflies,3,2,79,,,,
3,down,Sébastien Tellier,Divine,2,2,79,,,,
4,up,Tungevaag & Raaban,Samsara,4,1,79,,,,
5,up,Andreas Kleerup,With Every Heartbeat,10,2,79,,,,
6,up,Martin Garrix,Animals (Isaac Edit),6,3,79,,,,
7,up,Röyksopp,What Else Is There?,8,5,79,,,,
8,up,Martin Garrix,Animals (Isaac Remix),9,6,79,,,,
9,down,Massive Attack,Teardrop,5,2,79,,,,
10,up,The Knife,Silent Shout,54,6,44,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,74,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,79,,,,
13,up,M83,Midnight City,13,4,78,,,,
14,up,The Chemical Brothers,Galvanize,25,11,79,,,,
15,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],14,1,75,,,,
16,up,Andreas Kleerup,Until We Bleed (With Lykke Li),27,11,78,,,,
17,down,DVBBS & Borgeous,Tsunami (Radio Edit),15,15,71,,,,
18,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),16,2,71,,,,
19,down,Swedish House Mafia,Greyhound,17,3,78,,,,
20,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],18,4,75,,,,
21,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],20,5,77,,,,
22,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,6,77,,,,
23,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,7,76,,,,
24,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,8,76,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,9,75,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,28,5,59,,,,
27,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,10,75,,,,
28,up,Massive Attack,Unfinished Sympathy,30,24,73,,,,
29,up,Sigala,Easy Love,31,10,63,,,,
30,up,The Prodigy,Smack My Bitch Up,33,26,72,,,,
31,up,Andreas Kleerup,3am (With Marit Bergman),34,27,71,,,,
32,up,Moby,Porcelain,35,23,70,,,,
33,up,The Prodigy,Breathe,36,30,69,,,,
34,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),37,31,26,,,,
35,up,Disclosure,Latch (feat. Sam Smith),51,12,68,,,,
36,down,The Prodigy,Firestarter,32,25,72,,,,
37,up,Crystal Castles,Not In Love,93,34,58,,,,
38,up,Urban Symphony,Rändajad,45,31,67,,,,
39,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,46,12,61,,,,
40,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,13,67,,,,
41,down,Bob Sinclar,Love Generation,21,3,62,,,,
42,-,Metteson,Harder (Niilas Remix),-,42,1,,,,
43,-,Floyd Cheung,Pain,-,43,1,,,,
44,-,DJ Tennis,I Can Tell,-,44,1,,,,
45,-,Ehrling,Champagne Ocean,-,45,1,,,,
46,-,Kavinsky,ProtoVision,-,46,1,,,,
47,-,Blank & Jones,Someone Like You (feat. Mike Francis) [Mike Salta & Mortale Remix],-,47,1,,,,
48,up,Kraftwerk,The Model,48,39,65,,,,
49,up,Mark Ronson,Stop Me,49,14,63,,,,
50,up,Laleh,Live Tomorrow,50,18,60,,,,
51,up,Tiësto,Adagio for Strings,52,15,48,,,,
52,down,David Guetta,Memories (feat. Kid Cudi),7,2,62,,,,
53,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),53,16,48,,,,
54,-,Citrix,Everybody (Guaracha Mix),-,54,1,,,,
55,-,Lucy Lucy,$25,-,55,1,,,,
56,-,Troux Tut,Tuts Tuts,-,56,1,,,,
57,-,Naseer Shamma And Bass Communion,No News Is Good News,-,57,1,,,,
58,-,Trutopia,Got the Love,-,58,1,,,,
59,-,IZKO & MOLOW,Bruises (feat. Jay Mason),-,59,1,,,,
60,down,Veronica Maggio,Dumpa Mig (Extended Version),55,47,51,,,,
61,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),81,48,41,,,,
62,-,ANA SOKLIČ,Amen (Summer Vibes Remix),-,62,1,,,,
63,-,Ofenbach,Wasted Love (feat. Lagique) [Dubdogz & JØRD Remix],-,63,1,,,,
64,-,Munky Fike,Sweet Lady,-,64,1,,,,
65,-,Ömer Başkul,You Gotta Blast,-,65,1,,,,
66,-,Cumbiasound,Vamos,-,66,1,,,,
67,-,Troux Tut,Eletro Hit 2,-,67,1,,,,
68,-,"Lille Safari, Knibs & Øien",Inception 2021,-,68,1,,,,
69,-,Stefan Obermaier,Keya,-,69,1,,,,
70,-,bela,The Flare,-,70,1,,,,
71,-,Synth & Soda,Foot Massage,-,71,1,,,,
72,-,Pakito,Living on Video (Noot's Vocal Mix),-,17,16,,,,
73,-,Jjos & Fede García,Night Colors,-,73,1,,,,
74,-,DJ Aligator,Bassland,-,74,1,,,,
75,-,Troux Tut,Eletro Hit 1,-,75,1,,,,
76,-,Zigan Aldi & Joy Tson,Hella Feat. Joy,-,76,1,,,,
77,-,Bicep,Meli (I),-,77,1,,,,
78,-,Housework,Heart on Fire (Midnight Cut),-,78,1,,,,
79,-,Mike Salta,Mamboyar,-,79,1,,,,
80,-,Gary Young,Sad Song,-,80,1,,,,
81,-,Chaya,Calling (Cristoph Remix),-,81,1,,,,
82,-,Casino Versus Japan,Marilyn Set Me Free,-,82,1,,,,
83,down,Kavinsky,Nightcall,56,44,45,,,,
84,-,Audiojack & Jem Cooke,Feels Good (Patrice Bäumel Remix),-,84,1,,,,
85,-,DJ Cam,Sang Lien (feat. Ben),-,85,1,,,,
86,-,Patrick Cowley,Spiked Punch (Dub),-,86,1,,,,
87,-,Bellydance,3 Days Man! (3AM Mix),-,87,1,,,,
88,-,HONNE,loving you is so easy,-,88,1,,,,
89,-,Tribe 2,What I Like (French Dub In),-,89,1,,,,
90,-,Rodrigo Gallardo,Ay Palomita,-,90,1,,,,
91,-,Ruf Dug,All U Got 2 Do (feat. Bradley Zero),-,91,1,,,,
92,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],62,19,43,,,,
93,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",96,16,23,,,,
94,down,Otto Knows,Million Voices (Leehx Remix),19,19,10,,,,
95,down,M.I.A.,Bad Girls,77,18,50,,,,
96,up,Enigma,Return To Innocence,98,36,61,,,,
97,-,Kraftwerk,The Robots (Remastered),-,19,52,,,,
98,down,The Knife,Marble House (feat. Jay-Jay Johanson),85,49,23,,,,
99,down,Moby,Natural Blues,95,52,38,,,,
100,down,Owl City,Vanilla Twilight,94,57,37,,,,
