Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,38,,,,
2,up,Owl City,Fireflies,3,2,38,,,,
3,up,DVBBS & Borgeous,Tsunami,4,3,32,,,,
4,up,Tungevaag & Raaban,Samsara,5,1,38,,,,
5,up,Sébastien Tellier,Divine,7,2,38,,,,
6,up,Martin Garrix,Animals (Isaac Edit),8,3,38,,,,
7,up,Massive Attack,Teardrop,23,2,38,,,,
8,up,Martin Garrix,Animals (Isaac Remix),10,6,38,,,,
9,up,Röyksopp,What Else Is There?,9,5,38,,,,
10,down,Andreas Kleerup,With Every Heartbeat,6,2,38,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,38,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,38,,,,
13,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,1,34,,,,
14,down,M83,Midnight City,13,4,37,,,,
15,up,Andreas Kleerup,Until We Bleed (With Lykke Li),16,11,37,,,,
16,up,Swedish House Mafia,Greyhound,18,3,37,,,,
17,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,4,34,,,,
18,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],20,5,37,,,,
19,up,M.I.A.,Bad Girls,21,18,22,,,,
20,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,6,37,,,,
21,up,The Chemical Brothers,Galvanize,32,11,38,,,,
22,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",49,18,24,,,,
23,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],24,7,36,,,,
24,up,Years & Years,King (Acoustic),26,21,12,,,,
25,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,8,36,,,,
26,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],28,9,36,,,,
27,down,M.I.A.,Paper Planes,2,2,34,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,41,5,27,,,,
29,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,10,36,,,,
30,up,Massive Attack,Unfinished Sympathy,30,24,36,,,,
31,up,Sigala,Easy Love,31,10,32,,,,
32,up,The Prodigy,Firestarter,35,25,36,,,,
33,down,Röyksopp & Robyn,Do It Again,14,3,33,,,,
34,down,The Prodigy,Smack My Bitch Up,33,26,36,,,,
35,-,Behmer,Perfect Lovers (Mozby Remix) [feat. Marcus Järvinen],-,35,1,,,,
36,-,Sarge Malone,Octagon,-,36,1,,,,
37,-,The Prodigy,Diesel Power,-,37,1,,,,
38,-,JVNO,Bring Me Back to Life (feat. Mr. J. Medeiros),-,38,1,,,,
39,-,Låpsley,Operator (DJ Koze's Disco Edit),-,39,1,,,,
40,-,Porter Robinson,Sea of Voices (RAC Mix),-,40,1,,,,
41,down,Andreas Kleerup,3am (With Marit Bergman),34,27,36,,,,
42,down,Petit Biscuit,Sunset Lover,36,3,34,,,,
43,up,The Knife,Heartbeats,53,4,30,,,,
44,up,Moby,Porcelain,52,23,36,,,,
45,-,David Guetta,Memories (feat. Kid Cudi),-,2,28,,,,
46,down,The Prodigy,Breathe,37,30,36,,,,
47,down,Disclosure,Latch (feat. Sam Smith),38,12,35,,,,
48,up,Sigala,Sweet Lovin' (Radio Edit),54,14,34,,,,
49,up,Urban Symphony,Rändajad,50,31,35,,,,
50,down,The Knife,Silent Shout,39,6,3,,,,
51,down,DVBBS & Borgeous,Tsunami (Radio Edit),17,15,32,,,,
52,up,Röyksopp & Robyn,Monument,55,37,31,,,,
53,-,LilC4,V4mp #Jerseyclub,-,53,1,,,,
54,-,Ozgur Can,Apelsiner,-,54,1,,,,
55,-,Essenger,Empire of Steel (feat. Scandroid),-,47,1,,,,
56,-,Mealtime,Rain Like This,-,56,1,,,,
57,-,Wycliffe Beats,V I B E C H E C K,-,57,1,,,,
58,-,Poolside & Turbotito,Getting There From Here (with Todd Edwards),-,58,1,,,,
59,-,1000 Beasts,Tokyo (feat. Kayleigh Noble),-,59,1,,,,
60,-,Harald Björk,Summer Anthem 2015,-,60,1,,,,
61,-,Elderbrook,Numb (Joris Voorn Remix),-,61,1,,,,
62,-,Kina,Get You The Moon (feat. Snøw) [Instrumental],-,62,1,,,,
63,-,Gem,Midnight Train to Georgia (feat. Brae),-,63,1,,,,
64,-,Liru,Strange Case,-,64,1,,,,
65,up,Kraftwerk,The Model,66,39,34,,,,
66,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,14,35,,,,
67,down,Crystal Castles,Not In Love,40,34,33,,,,
68,down,Mark Ronson,Stop Me,67,15,33,,,,
69,up,Laleh,Live Tomorrow,83,19,31,,,,
70,up,M.I.A.,Jimmy,97,47,30,,,,
71,-,Nisantashi Primary School,Past Yesterday,-,71,1,,,,
72,-,Aidan Pohl & 6TH STREET,Ilyily,-,72,1,,,,
73,-,Kar Play,Boom Clap (Extended Instrumental Mix),-,73,1,,,,
74,-,islandman,Dere Boyu Kavaklar,-,74,1,,,,
75,-,Shopan,Mellow Mornings,-,75,1,,,,
76,-,Velada Project,Red Flower,-,76,1,,,,
77,-,Nikolay Sunak,Nanimo Kikurakai,-,77,1,,,,
78,-,Audio Dope,Severance,-,78,1,,,,
79,-,Lucien & The Kimono Orchestra & Jimmy Whoo,Piano matinée (feat. Alsy) [Jimmy Whoo remix],-,79,1,,,,
80,-,Kappa Mountain,Undergrowth,-,74,1,,,,
81,-,Braue,Succulent,-,81,1,,,,
82,-,Yaeji,MY IMAGINATION 상상,-,82,1,,,,
83,-,Vanligt Folk,(Allt e) POLITIKK,-,83,1,,,,
84,down,Enigma,Return To Innocence,51,36,30,,,,
85,-,Matt Karmil,210,-,85,1,,,,
86,-,Dreamstate Logic,Code of Existence,-,86,1,,,,
87,-,Dreamstate Logic,The Inner Path (To Outer Space),-,87,1,,,,
88,-,Dreamstate Logic,Unknown Future,-,88,1,,,,
89,-,Dreamstate Logic,Ad Astra,-,89,1,,,,
90,-,Dreamstate Logic,Across the Void,-,90,1,,,,
91,-,The Knife,Pass This On,-,26,15,,,,
92,-,Christian Löffler,Lys (feat. Menke),-,92,1,,,,
93,-,Ours Samplus,Magnolia,-,93,1,,,,
94,-,Michael Rother,Fernwärme,-,94,1,,,,
95,-,neumodel,Numb,-,95,1,,,,
96,-,Jay Daniel,Last of the Dogons,-,96,1,,,,
97,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,56,13,30,,,,
98,-,Tiësto,Adagio for Strings,-,16,22,,,,
99,-,Veronica Maggio,Dumpa Mig (Extended Version),-,47,27,,,,
100,-,Sébastien Tellier,La ritournelle,-,54,20,,,,
