Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,54,,,,
2,up,Owl City,Fireflies,3,2,54,,,,
3,up,Bob Sinclar,Love Generation,4,3,44,,,,
4,up,Sébastien Tellier,Divine,11,2,54,,,,
5,up,DVBBS & Borgeous,Tsunami,5,3,45,,,,
6,up,Tungevaag & Raaban,Samsara,6,1,54,,,,
7,up,Andreas Kleerup,With Every Heartbeat,7,2,54,,,,
8,up,Massive Attack,Teardrop,9,2,54,,,,
9,up,Martin Garrix,Animals (Isaac Edit),10,3,54,,,,
10,up,Martin Garrix,Animals (Isaac Remix),12,6,54,,,,
11,up,The Knife,Silent Shout,15,6,19,,,,
12,down,M.I.A.,Paper Planes,2,2,49,,,,
13,up,The Chemical Brothers,Galvanize,16,11,54,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,1,52,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,8,54,,,,
16,up,M83,Midnight City,18,4,53,,,,
17,down,Röyksopp,What Else Is There?,14,5,54,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],20,1,50,,,,
19,up,Andreas Kleerup,Until We Bleed (With Lykke Li),21,11,53,,,,
20,up,DVBBS & Borgeous,Tsunami (Radio Edit),22,15,47,,,,
21,up,Swedish House Mafia,Greyhound,23,3,53,,,,
22,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],25,4,50,,,,
23,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],26,5,53,,,,
24,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],27,6,53,,,,
25,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],28,7,52,,,,
26,up,Years & Years,King (Acoustic),29,21,25,,,,
27,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],30,8,52,,,,
28,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],31,9,51,,,,
29,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],33,10,51,,,,
30,up,Massive Attack,Unfinished Sympathy,34,24,49,,,,
31,up,Sigala,Easy Love,51,10,44,,,,
32,up,The Prodigy,Firestarter,35,25,49,,,,
33,up,The Prodigy,Smack My Bitch Up,36,26,49,,,,
34,up,Andreas Kleerup,3am (With Marit Bergman),37,27,48,,,,
35,up,The Prodigy,Breathe,48,30,46,,,,
36,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),49,31,3,,,,
37,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",24,18,35,,,,
38,up,Disclosure,Latch (feat. Sam Smith),52,12,45,,,,
39,up,M.I.A.,Bad Girls,39,18,34,,,,
40,up,Urban Symphony,Rändajad,54,31,45,,,,
41,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,55,12,39,,,,
42,up,Enigma,Return To Innocence,93,36,40,,,,
43,up,Moby,Porcelain,47,23,47,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,13,45,,,,
45,up,Kraftwerk,The Model,57,39,43,,,,
46,up,Kraftwerk,The Robots (Remastered),96,19,33,,,,
47,up,Mark Ronson,Stop Me,62,14,42,,,,
48,up,M.I.A.,Jimmy,99,47,37,,,,
49,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,2,46,,,,
50,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,50,32,,,,
51,-,Jvla,Travis Scott,-,51,1,,,,
52,-,C-Block,Dancing With Tears in My Eyes (feat. Franky Miller),-,52,1,,,,
53,-,Ampyx,Rise,-,53,1,,,,
54,-,Ivy Lab & Two Fingers,Orange,-,39,1,,,,
55,-,Blvck Skyle & DJ Willy G,Illicite 2.0,-,55,1,,,,
56,-,4ヒーロー,Spirits in Transit,-,56,1,,,,
57,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,16,30,,,,
58,-,Veronica Maggio,Dumpa Mig (Extended Version),-,47,31,,,,
59,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,16,3,,,,
60,-,Kavinsky,Nightcall,-,44,25,,,,
61,-,Sébastien Tellier,La ritournelle,-,54,24,,,,
62,-,The Knife,Marble House (feat. Jay-Jay Johanson),-,49,3,,,,
63,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,19,23,,,,
64,-,Moby,Natural Blues,-,52,19,,,,
65,-,Owl City,Vanilla Twilight,-,57,18,,,,
66,-,Broiler,Wild Eyes (feat. RAVVEL),-,35,17,,,,
67,-,Sonic Palms,On the Beach (Radio Edit),-,16,18,,,,
68,-,C2C,Down the Road,-,63,6,,,,
69,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,56,17,,,,
70,-,Eric Lévi,Ameno,-,37,17,,,,
71,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],-,70,13,,,,
72,-,Sugababes,Too Lost in You,-,62,3,,,,
73,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,64,10,,,,
74,-,Hercules & Love Affair,Blind (Radio Edit),-,60,10,,,,
75,-,M.I.A.,XXXO,-,65,11,,,,
76,-,The Knife,Pass This On (Shaken-Up Live Version),-,57,18,,,,
77,-,Björk,Nattura,-,67,10,,,,
78,-,Portishead,Glory Box,-,54,18,,,,
79,down,Benny Benassi Presents The Biz,Satisfaction,32,5,39,,,,
80,-,The Glitch Mob,We Can Make the World Stop,-,17,8,,,,
81,-,Duke Dumont,Ocean Drive (Extended Mix),-,29,8,,,,
82,-,Andy C,What Bass,-,82,1,,,,
83,-,DJ Fudge & Kiko Navarro,Omau Baba,-,83,1,,,,
84,-,Qeeo,The New Beginnings,-,84,1,,,,
85,-,Nine Lives,Soul Creation,-,85,1,,,,
86,-,Moby,That's When I Reach for My Revolver,-,86,1,,,,
87,down,Petit Biscuit,Sunset Lover,41,3,46,,,,
88,-,DJ Taz Rashid,Love Me,-,88,1,,,,
89,-,BB Boogie,"Tell Him (Booty Bounce Mix, Pt. 2)",-,89,1,,,,
90,-,Les Mamans du Congo & RRobin,Ngaminke,-,90,1,,,,
91,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),50,38,7,,,,
92,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Ahrix Remix],-,92,1,,,,
93,down,Sigala,Sweet Lovin' (Radio Edit),53,13,44,,,,
94,-,The Cinematic Orchestra,To Build a Home,-,31,9,,,,
95,-,Tiësto,Traffic,-,20,3,,,,
96,down,David Guetta,Memories (feat. Kid Cudi),8,2,42,,,,
97,-,Bob Marley,"No Woman, No Cry (Remix)",-,71,5,,,,
98,-,Ofenbach,Be Mine,-,21,3,,,,
99,-,Disclosure,Latch (Live),-,77,3,,,,
100,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,67,1,,,,
