Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,206,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,219,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,223,,,,
4,up,Swedish House Mafia,Greyhound,5,3,224,,,,
5,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,219,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,221,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,9,5,190,,,,
8,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,223,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,7,222,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,8,222,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,9,221,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,10,221,,,,
13,up,Sigala,Easy Love,14,10,203,,,,
14,up,Petit Biscuit,Sunset Lover,15,3,186,,,,
15,up,Sigala,Sweet Lovin' (Radio Edit),16,13,199,,,,
16,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,17,12,185,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,13,200,,,,
18,up,Mark Ronson,Stop Me,19,14,187,,,,
19,up,Tiësto,Adagio for Strings,20,15,165,,,,
20,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),21,16,155,,,,
21,up,Sonic Palms,On the Beach (Radio Edit),22,16,135,,,,
22,up,Laleh,Live Tomorrow,24,18,182,,,,
23,up,The Glitch Mob,We Can Make the World Stop,50,17,101,,,,
24,-,Tiësto,Traffic,-,20,70,,,,
25,-,Massive Attack,Teardrop,-,2,181,,,,
26,-,Ofenbach,Be Mine,-,21,71,,,,
27,-,"Franky Boissy, Corsica One & Jason Merle",Soul Science (feat. Mr. V) [Main Mix],-,27,1,,,,
28,-,Ecovillage,Saint Michael,-,28,1,,,,
29,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,198,,,,
30,up,DJ Mangoo,Eurodancer,32,22,24,,,,
31,down,Kraftwerk,The Robots (Remastered),25,19,126,,,,
