Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,165,,,,
2,up,Owl City,Fireflies,3,2,164,,,,
3,up,Tungevaag & Raaban,Samsara,4,1,165,,,,
4,up,Andreas Kleerup,With Every Heartbeat,5,2,165,,,,
5,up,Massive Attack,Teardrop,6,2,165,,,,
6,up,Martin Garrix,Animals (Isaac Edit),7,3,164,,,,
7,down,Sébastien Tellier,Divine,2,2,165,,,,
8,up,Röyksopp,What Else Is There?,8,5,165,,,,
9,up,Martin Garrix,Animals (Isaac Remix),9,6,164,,,,
10,up,The Knife,Silent Shout,10,6,130,,,,
11,up,The Chemical Brothers,Galvanize,34,11,164,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,154,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,165,,,,
14,up,M83,Midnight City,22,4,162,,,,
15,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],13,1,158,,,,
16,down,Andreas Kleerup,Until We Bleed (With Lykke Li),14,11,162,,,,
17,down,Swedish House Mafia,Greyhound,15,3,163,,,,
18,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],16,4,158,,,,
19,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,5,160,,,,
20,down,The Knife,Silent Shout (Shaken-Up Live Version),19,19,18,,,,
21,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],20,6,162,,,,
22,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,7,161,,,,
23,down,Benny Benassi Presents The Biz,Satisfaction,18,5,132,,,,
24,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],23,8,161,,,,
25,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],24,9,160,,,,
26,down,Massive Attack,Unfinished Sympathy,25,24,156,,,,
27,up,The Prodigy,Firestarter,27,25,153,,,,
28,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],26,10,160,,,,
29,down,Sigala,Easy Love,28,10,143,,,,
30,down,The Prodigy,Smack My Bitch Up,29,26,153,,,,
31,down,Andreas Kleerup,3am (With Marit Bergman),30,27,152,,,,
32,up,Petit Biscuit,Sunset Lover,35,3,133,,,,
33,down,The Prodigy,Breathe,32,30,147,,,,
34,down,Disclosure,Latch (feat. Sam Smith),33,12,145,,,,
35,-,Fujiya & Miyagi,Slight Variations,-,35,1,,,,
36,-,Hercules & Love Affair & ANOHNI,One (Seth Troxler Remix),-,36,1,,,,
37,-,boys be kko,Keque,-,37,1,,,,
38,-,El Búho,Corazon de Rubi (feat. Minük),-,38,1,,,,
39,-,Yaw Appiah,Ukudala (Extended Mix),-,39,1,,,,
40,-,Kim Hiorthøy,Beats Mistake,-,40,1,,,,
41,-,Faraon & Iriser,Feel for You,-,41,1,,,,
42,down,Moby,Porcelain,31,23,149,,,,
43,down,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),36,31,102,,,,
44,down,Sigala,Sweet Lovin' (Radio Edit),37,13,138,,,,
45,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,48,12,129,,,,
46,down,Röyksopp,Running to the Sea (feat. Susanne Sundfør),38,30,59,,,,
47,down,Crystal Castles,Not In Love,39,34,124,,,,
48,down,Enigma,Return To Innocence,46,36,135,,,,
49,down,Urban Symphony,Rändajad,47,31,141,,,,
50,-,瀧澤賢太郎,Gradual Life (Silent Dream Version),-,50,1,,,,
51,-,Sleep Symphony,Visions (River),-,51,1,,,,
52,-,Desire & NICOLAAS,Ghosts (Nicolaas Remix),-,52,1,,,,
53,-,Enrico Vergo,Obsidian (feat. Souldz),-,53,1,,,,
54,-,Thievery Corporation,Lebanese Blonde (Remastered 2022),-,54,1,,,,
55,-,Subtronics,Loopholes,-,55,1,,,,
56,-,Moods,It's Alright (feat. Jaël),-,56,1,,,,
57,-,Leasis,Smack Yo (Remix),-,57,1,,,,
58,-,Dirty Art Club,Int'l Ashtray,-,58,1,,,,
59,-,Moods,Awake in the Dark (feat. James Chatburn),-,59,1,,,,
60,-,Unora,Key (feat. Aurila),-,60,1,,,,
61,-,Fiji Blue,Day by Day,-,61,1,,,,
62,-,Nu Azeite,Me Deixa Louca (feat. Bia Barros),-,62,1,,,,
63,-,Pakito,Living on Video (Noot's Vocal Mix),-,17,77,,,,
64,-,Thrupence,Thought 11,-,64,1,,,,
65,-,Stefan Ringer,Southside,-,65,1,,,,
66,-,Saidera,Deixa Tudo Fluir Feat. Nathan Haines (Ray Mang Radio Edit),-,57,1,,,,
67,-,Ashira,Auto Filter,-,67,1,,,,
68,-,Ashee,Distorting Time (Full Length Version),-,68,1,,,,
69,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,13,139,,,,
70,-,Weir,Innerbloom (feat. Tanner Fruit & Cassie Wilson),-,70,1,,,,
71,-,Mark Farina,Dropped Into Water,-,71,1,,,,
72,-,B FROM E,Dreamcore,-,72,1,,,,
73,-,Maceo Plex,Nu World (Solomun Extended Mix),-,73,1,,,,
74,-,Sun Creatures,Aviators,-,74,1,,,,
75,-,Electro Spectre,The Endless Sky (Radio Edit),-,75,1,,,,
76,-,Stekl,Hello There,-,76,1,,,,
77,-,RubyChan's Nightcore,Innocence (feat. Nathan Wagner) [Nightcore],-,77,1,,,,
78,-,Pocket,Sapphire,-,78,1,,,,
79,-,El Huervo & Ratvader,Nightingale,-,79,1,,,,
80,-,Effy,Not Yours,-,80,1,,,,
81,-,Oh Boy,B I G G I R l (feat. yergurl),-,81,1,,,,
82,-,BAYNK,Simmer (feat. Hablot Brown) [Herzeloyde Remix],-,82,1,,,,
83,-,Origami Human,It All Gets Better,-,83,1,,,,
84,-,NeoTune!,Btmn,-,84,1,,,,
85,-,Dominik Eulberg,Siebenschläfer,-,85,1,,,,
86,-,sunflwr,Pass On Over,-,86,1,,,,
87,-,Spaced Out Krew,Dance Or Die,-,87,1,,,,
88,-,Harrison,Believe In Love (feat. Aaron Tiem),-,88,1,,,,
89,-,Zach Schimpf,Ten Whole Years,-,89,1,,,,
90,-,Harrison,Mustang (feat. Talvi),-,90,1,,,,
91,-,Harrison,Wavestation,-,91,1,,,,
92,-,Cioz,Pace e Amore,-,92,1,,,,
93,-,Simon Jensen,Tell Me the Truth!,-,93,1,,,,
94,-,Jesse Bru,Breath In,-,94,1,,,,
95,-,2DCAT,Star (Vinyl Version),-,95,1,,,,
96,-,Charlotte Adigéry & Bolis Pupul,Hey,-,96,1,,,,
97,-,Peace Sine,Tribal Trap,-,97,1,,,,
98,-,Walter Mills,Cloud Sent,-,98,1,,,,
99,-,James Indigo,Cxntour,-,99,1,,,,
100,down,Kraftwerk,The Model,50,39,133,,,,
