Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,41,,,,
2,up,Owl City,Fireflies,4,2,41,,,,
3,up,Röyksopp & Robyn,Do It Again,5,3,35,,,,
4,up,DVBBS & Borgeous,Tsunami,6,3,35,,,,
5,up,Andreas Kleerup,With Every Heartbeat,8,2,41,,,,
6,up,Massive Attack,Teardrop,9,2,41,,,,
7,up,Martin Garrix,Animals (Isaac Edit),10,3,41,,,,
8,down,Tungevaag & Raaban,Samsara,7,1,41,,,,
9,up,Sébastien Tellier,Divine,11,2,41,,,,
10,up,Martin Garrix,Animals (Isaac Remix),13,6,41,,,,
11,up,Röyksopp,What Else Is There?,12,5,41,,,,
12,up,The Knife,Silent Shout,21,6,6,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,41,,,,
14,up,Bob Sinclar,Love Generation,64,3,32,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),20,2,31,,,,
16,up,The Chemical Brothers,Galvanize,19,11,41,,,,
17,down,M83,Midnight City,16,4,40,,,,
18,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,1,37,,,,
19,down,Andreas Kleerup,Until We Bleed (With Lykke Li),18,11,40,,,,
20,up,DVBBS & Borgeous,Tsunami (Radio Edit),30,15,34,,,,
21,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),25,2,34,,,,
22,up,Swedish House Mafia,Greyhound,26,3,40,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],27,4,37,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],28,5,40,,,,
25,down,M.I.A.,Paper Planes,3,2,37,,,,
26,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],31,6,40,,,,
27,-,GG Magree,Nervous Habits (feat. Joey Fleming),-,27,1,,,,
28,-,Komajo,Luftrum,-,28,1,,,,
29,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,29,2,,,,
30,-,Whitesquare,"Same Day, Different Day",-,30,1,,,,
31,down,"SG Lewis, Robyn & Channel Tres",Impact,2,2,2,,,,
32,-,"Feral Fauna, KR3TURE & Heather Christie",Tincture (feat. Heather Christie),-,32,1,,,,
33,-,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),-,33,1,,,,
34,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,18,25,,,,
35,-,The Knife,Silent Shout (Shaken-Up Live Version),-,19,4,,,,
36,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],32,7,39,,,,
37,down,M.I.A.,Bad Girls,29,18,25,,,,
38,up,Years & Years,King (Acoustic),99,21,15,,,,
39,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],100,8,39,,,,
40,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,1,41,,,,
41,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,9,38,,,,
42,-,Benny Benassi Presents The Biz,Satisfaction,-,5,29,,,,
43,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,10,38,,,,
44,-,Ikson,Is It,-,44,1,,,,
45,-,Romano,Bringin' the Party (feat. Stella Faith) [Radio Edit],-,45,1,,,,
46,-,Nikitch & Kuna Maze,La Fin,-,46,1,,,,
47,-,BAYNK,go with u (Louis La Roche Remix),-,47,1,,,,
48,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,44,1,,,,
49,-,Gemma Dunleavy,Cruisin,-,49,1,,,,
50,-,Kiesza,Giant In My Heart (Billon Remix),-,50,1,,,,
51,-,PLS&TY,Summer's Young (Cazzette Remix) [feat. Dia Frampton & Cazzette],-,51,1,,,,
52,-,Kasbo,Play Pretend (feat. Ourchives),-,52,1,,,,
53,-,Third Son,Mindcloud (Kincaid’s Dissonance Remix),-,53,1,,,,
54,-,Gemma Dunleavy,Up De Flats,-,54,1,,,,
55,-,Nikitch & Kuna Maze,Francis' Theme,-,55,1,,,,
56,-,Parviz,"Lunar Baedeker, Odious Oasis",-,56,1,,,,
57,-,Lizzo Cyrus,My Love,-,57,1,,,,
58,-,TÂCHES,How Could I Forget You?,-,58,1,,,,
59,-,Asian Dub Foundation,Jericho,-,59,1,,,,
60,-,Manqo,Won’t Change (Rampa Retouch),-,60,1,,,,
61,-,Clavis,Art of Duplicity,-,61,1,,,,
62,-,Masego,Tadow (feat. FKJ),-,62,1,,,,
63,-,Lizzo Cyrus,Different Colours,-,63,1,,,,
64,-,Jerry Folk,Slow,-,64,1,,,,
65,-,Henrik Schwarz,Endangered Species,-,65,1,,,,
66,-,Dinosaur L,Clean On Your Bean #1,-,66,1,,,,
67,-,Lizzo Cyrus,We Can,-,67,1,,,,
68,-,ジム-イー スタック,Sweet Summer Sweat (feat. Dijon),-,68,1,,,,
69,-,Lone,Dragonrush,-,69,1,,,,
70,-,Massive Attack,Unfinished Sympathy,-,24,38,,,,
71,-,MRR-ADM,3Hree,-,71,1,,,,
72,-,Mehdi Bahmad,Rouge à Lèvres (Olof Dreijer Remix),-,72,1,,,,
73,-,Lizzo Cyrus,Wait for You,-,73,1,,,,
74,-,Lizzo Cyrus,The Morning,-,74,1,,,,
75,-,MRR-ADM,2Wo,-,75,1,,,,
76,-,Parra for Cuva,Out Here with Us,-,76,1,,,,
77,-,MRR-ADM,1Ne,-,77,1,,,,
78,-,Lizzo Cyrus,My Love,-,78,1,,,,
79,-,Jesus Muñoz,True Love (with Lindberg) [with LINDBERG],-,79,1,,,,
80,-,Lizzo Cyrus,May be Know,-,80,1,,,,
81,-,Kiesza,Giant In My Heart (Blood Diamonds Remix),-,81,1,,,,
82,-,Lizzo Cyrus,Loneliness User,-,82,1,,,,
83,-,Dubra & Arteo,Here We Come,-,83,1,,,,
84,-,Moontricks,Home,-,84,1,,,,
85,-,Lizzo Cyrus,Come Back Again,-,85,1,,,,
86,-,Steven Soo,Space Hike,-,86,1,,,,
87,-,Shamen,Phorever People,-,87,1,,,,
88,-,Steven Soo,Romantic,-,88,1,,,,
89,-,Steven Soo,Never After,-,89,1,,,,
90,-,Steven Soo,Love Your Season,-,90,1,,,,
91,-,Steven Soo,Dancer,-,91,1,,,,
92,-,Steven Soo,Bye Bye,-,92,1,,,,
93,-,Mike Der,Look at It,-,93,1,,,,
94,-,Mike Der,I Wait,-,94,1,,,,
95,-,Mike Der,I Am So Sorry,-,95,1,,,,
96,-,Mad Hard Project,WakeBoard,-,96,1,,,,
97,-,The Prodigy,Firestarter,-,25,38,,,,
98,-,The Prodigy,Smack My Bitch Up,-,26,38,,,,
99,-,Andreas Kleerup,3am (With Marit Bergman),-,27,38,,,,
100,-,Petit Biscuit,Sunset Lover,-,3,36,,,,
