Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,61,,,,
2,up,Owl City,Fireflies,2,2,61,,,,
3,up,Sébastien Tellier,Divine,4,2,61,,,,
4,up,DVBBS & Borgeous,Tsunami,5,3,52,,,,
5,-,Ehrling,Ona Ona,-,5,1,,,,
6,up,Andreas Kleerup,With Every Heartbeat,9,2,61,,,,
7,down,Massive Attack,Teardrop,6,2,61,,,,
8,down,Martin Garrix,Animals (Isaac Edit),7,3,61,,,,
9,down,Röyksopp,What Else Is There?,8,5,61,,,,
10,up,Martin Garrix,Animals (Isaac Remix),10,6,61,,,,
11,up,The Knife,Silent Shout,11,6,26,,,,
12,up,Tungevaag & Raaban,Samsara,12,1,61,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,1,59,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,61,,,,
15,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,1,57,,,,
16,up,M83,Midnight City,17,4,60,,,,
17,up,Andreas Kleerup,Until We Bleed (With Lykke Li),28,11,60,,,,
18,up,DVBBS & Borgeous,Tsunami (Radio Edit),18,15,54,,,,
19,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,2,53,,,,
20,up,Swedish House Mafia,Greyhound,21,3,60,,,,
21,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],22,4,57,,,,
22,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],23,5,60,,,,
23,up,M.I.A.,Bad Girls,24,18,41,,,,
24,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],25,6,60,,,,
25,down,The Chemical Brothers,Galvanize,13,11,61,,,,
26,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],26,7,59,,,,
27,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,8,59,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,95,4,44,,,,
29,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],29,9,58,,,,
30,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],30,10,58,,,,
31,up,Massive Attack,Unfinished Sympathy,31,24,56,,,,
32,up,The Prodigy,Firestarter,32,25,55,,,,
33,up,Andreas Kleerup,3am (With Marit Bergman),33,27,54,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),19,2,49,,,,
35,down,The Prodigy,Smack My Bitch Up,34,26,55,,,,
36,up,Moby,Porcelain,36,23,53,,,,
37,up,The Prodigy,Breathe,39,30,52,,,,
38,down,Petit Biscuit,Sunset Lover,37,3,52,,,,
39,down,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),38,31,9,,,,
40,up,Crystal Castles,Not In Love,80,34,43,,,,
41,up,Disclosure,Latch (feat. Sam Smith),41,12,51,,,,
42,up,Sigala,Sweet Lovin' (Radio Edit),42,13,50,,,,
43,up,Urban Symphony,Rändajad,43,31,51,,,,
44,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,44,12,45,,,,
45,up,Enigma,Return To Innocence,45,36,45,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,13,51,,,,
47,up,Kraftwerk,The Model,47,39,49,,,,
48,up,Mark Ronson,Stop Me,84,14,47,,,,
49,down,Laleh,Live Tomorrow,48,18,44,,,,
50,down,Tiësto,Adagio for Strings,49,15,33,,,,
51,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],50,50,35,,,,
52,-,Girl Unit,Sucker Free (Instrumental),-,52,1,,,,
53,-,Ian Storm & SilkandStones,Mad World,-,53,1,,,,
54,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),57,16,35,,,,
55,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),58,48,25,,,,
56,up,Veronica Maggio,Dumpa Mig (Extended Version),59,47,36,,,,
57,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",56,16,8,,,,
58,up,Kavinsky,Nightcall,61,44,30,,,,
59,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],62,19,28,,,,
60,up,The Knife,Marble House (feat. Jay-Jay Johanson),60,49,8,,,,
61,up,Owl City,Vanilla Twilight,66,57,22,,,,
62,up,Moby,Natural Blues,63,52,23,,,,
63,-,Sigala,Easy Love,-,10,49,,,,
64,up,Portishead,Glory Box,64,54,22,,,,
65,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),67,56,21,,,,
66,up,Broiler,Wild Eyes (feat. RAVVEL),68,35,21,,,,
67,up,Sugababes,Too Lost in You,71,62,7,,,,
68,up,Sonic Palms,On the Beach (Radio Edit),69,16,22,,,,
69,up,C2C,Down the Road,81,63,10,,,,
70,up,Sébastien Tellier,La ritournelle,82,54,29,,,,
71,down,Hercules & Love Affair,Blind (Radio Edit),65,60,14,,,,
72,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],70,70,17,,,,
73,down,The Cinematic Orchestra,To Build a Home,72,31,13,,,,
74,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],74,64,14,,,,
75,down,Eric Lévi,Ameno,73,37,21,,,,
76,down,The Knife,Pass This On (Shaken-Up Live Version),75,57,22,,,,
77,down,The Avener,Fade Out Lines,76,65,4,,,,
78,down,Björk,Nattura,77,67,14,,,,
79,down,Duke Dumont,Ocean Drive (Extended Mix),78,29,12,,,,
80,down,The Glitch Mob,We Can Make the World Stop,79,17,12,,,,
81,up,Bob Marley,"No Woman, No Cry (Remix)",83,71,9,,,,
82,up,Disclosure,Latch (Live),90,77,7,,,,
83,up,Tiësto,Traffic,91,20,7,,,,
84,up,Moby,Why Does My Heart Feel So Bad?,92,79,7,,,,
85,up,Ofenbach,Be Mine,93,21,7,,,,
86,up,Moloko,Sing It Back (Boris Dlugosch Mix),96,67,5,,,,
87,up,Kavinsky,Nightcall (Robotaki Remix),99,37,4,,,,
88,-,El Nicoya,Andando,-,88,1,,,,
89,-,Razorspade,Last Resort,-,89,1,,,,
90,-,Moonkids,All Night All Day,-,90,1,,,,
91,-,Tim Green & Sébastien Léger,Embre,-,91,1,,,,
92,-,Killrude,Flip It,-,92,1,,,,
93,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",40,18,42,,,,
94,down,Bob Sinclar,Love Generation,3,3,50,,,,
95,up,Kraftwerk,The Model (Remastered),100,85,4,,,,
96,-,Choir of Young Believers,Hollow Talk,-,89,3,,,,
97,-,Blue Foundation,Eyes On Fire,-,87,2,,,,
98,-,Aphex Twin,Windowlicker,-,95,1,,,,
99,-,M83,Outro,-,98,1,,,,
100,-,Andreas Kleerup,Forever (With Neneh Cherry),-,88,2,,,,
