Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,37,,,,
2,up,M.I.A.,Paper Planes,25,2,33,,,,
3,down,Owl City,Fireflies,2,2,37,,,,
4,down,DVBBS & Borgeous,Tsunami,3,3,31,,,,
5,down,Tungevaag & Raaban,Samsara,4,1,37,,,,
6,down,Andreas Kleerup,With Every Heartbeat,5,2,37,,,,
7,up,Sébastien Tellier,Divine,14,2,37,,,,
8,up,Martin Garrix,Animals (Isaac Edit),13,3,37,,,,
9,up,Röyksopp,What Else Is There?,16,5,37,,,,
10,up,Martin Garrix,Animals (Isaac Remix),15,6,37,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],92,1,37,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],97,8,37,,,,
13,-,M83,Midnight City,-,4,36,,,,
14,-,Röyksopp & Robyn,Do It Again,-,3,32,,,,
15,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,1,33,,,,
16,-,Andreas Kleerup,Until We Bleed (With Lykke Li),-,11,36,,,,
17,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,15,31,,,,
18,-,Swedish House Mafia,Greyhound,-,3,36,,,,
19,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,4,33,,,,
20,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,5,36,,,,
21,-,M.I.A.,Bad Girls,-,18,21,,,,
22,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,6,36,,,,
23,down,Massive Attack,Teardrop,17,2,37,,,,
24,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,7,35,,,,
25,-,Bob Sinclar,Love Generation,-,3,29,,,,
26,-,Years & Years,King (Acoustic),-,21,11,,,,
27,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,8,35,,,,
28,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,9,35,,,,
29,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,10,35,,,,
30,-,Massive Attack,Unfinished Sympathy,-,24,35,,,,
31,-,Sigala,Easy Love,-,10,31,,,,
32,up,The Chemical Brothers,Galvanize,86,11,37,,,,
33,-,The Prodigy,Smack My Bitch Up,-,26,35,,,,
34,-,Andreas Kleerup,3am (With Marit Bergman),-,27,35,,,,
35,-,The Prodigy,Firestarter,-,25,35,,,,
36,-,Petit Biscuit,Sunset Lover,-,3,33,,,,
37,-,The Prodigy,Breathe,-,30,35,,,,
38,-,Disclosure,Latch (feat. Sam Smith),-,12,34,,,,
39,-,The Knife,Silent Shout,-,6,2,,,,
40,-,Crystal Castles,Not In Love,-,34,32,,,,
41,-,Benny Benassi Presents The Biz,Satisfaction,-,5,26,,,,
42,-,Fredrik Liiv,Night Rider,-,42,1,,,,
43,-,ODNP,Back to Life (61slowboy Remix),-,43,1,,,,
44,-,Big Wild,Touch (Poolside Remix),-,17,2,,,,
45,-,Eric Lévi,Ameno,-,37,15,,,,
46,-,Maya Jane Coles,Would You Kill (4 Me)?,-,46,1,,,,
47,-,Astrix,Sahara,-,47,1,,,,
48,-,SG Lewis,Chemicals,-,48,1,,,,
49,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,18,23,,,,
50,-,Urban Symphony,Rändajad,-,31,34,,,,
51,-,Enigma,Return To Innocence,-,36,29,,,,
52,-,Moby,Porcelain,-,23,35,,,,
53,up,The Knife,Heartbeats,99,4,29,,,,
54,-,Sigala,Sweet Lovin' (Radio Edit),-,14,33,,,,
55,-,Röyksopp & Robyn,Monument,-,37,30,,,,
56,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,12,29,,,,
57,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,13,34,,,,
58,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,2,31,,,,
59,-,Woo York,Good Old Days (feat. Michael Mayo),-,59,1,,,,
60,-,Robert Fripp,Music for Quiet Moments 12,-,60,1,,,,
61,-,Raphael Futura,Les Gens,-,61,1,,,,
62,-,Blvck Ceiling,Foolish,-,62,1,,,,
63,-,Moods & Two Another,Control,-,63,1,,,,
64,-,DJ Maretimo,Cosmopolitan Cocktail (feat. Cafe Americaine) [La Nuit Mix],-,64,1,,,,
65,-,Surkin,Ultra Light,-,65,1,,,,
66,-,Kraftwerk,The Model,-,39,33,,,,
67,-,Mark Ronson,Stop Me,-,14,32,,,,
68,-,Deeper Sublime & Krapan,Je T'aime,-,68,1,,,,
69,-,Breakbot,Translight,-,69,1,,,,
70,-,Benny Bridges,Choreographed Objects,-,70,1,,,,
71,-,"Aluna, Princess Nokia & Jada Kingdom",Get Paid,-,71,1,,,,
72,-,Rinz. & Hoffy Beats,Insight,-,72,1,,,,
73,-,Max Cooper,Repetition (Edit),-,73,1,,,,
74,-,Ultraflex,Olympic Sweat,-,74,1,,,,
75,-,Satin Jackets,Hundred Fifty Up,-,75,1,,,,
76,-,Headphone Activist,Lazy,-,76,1,,,,
77,-,Astrolemo,Chase,-,77,1,,,,
78,-,iamalex,Early Flight,-,78,1,,,,
79,-,Headphone Activist,For You,-,79,1,,,,
80,-,SOSUPERSAM,Extra Credit,-,80,1,,,,
81,-,Headphone Activist,Waiting,-,81,1,,,,
82,-,Blank & Jones & Coralie Clément,C'est Pas La Mer À Boire,-,54,1,,,,
83,-,Laleh,Live Tomorrow,-,18,30,,,,
84,-,SYNC.EXE,Destination,-,84,1,,,,
85,-,surf mesa,Taken Away (feat. Alexa Danielle),-,85,1,,,,
86,-,Trampfire,Not Going Mad,-,86,1,,,,
87,-,Roger Goula,Something About Silence (Christian Löffler Remix),-,87,1,,,,
88,-,Sensitize,Shinrin-Yoku,-,88,1,,,,
89,-,NVDES,Brazooka,-,89,1,,,,
90,-,Kllo,Backwater,-,90,1,,,,
91,-,Wonki,Three Lakes,-,91,1,,,,
92,-,Mike Candys,Pump It Up,-,92,1,,,,
93,-,Ryan Teague,Point of Departure,-,93,1,,,,
94,-,Kalabi,Thousand Mile Stride,-,94,1,,,,
95,-,Darshan Ambient,Blue Lotus,-,95,1,,,,
96,-,Kraftwerk,The Robots (Remastered),-,19,25,,,,
97,-,M.I.A.,Jimmy,-,47,29,,,,
98,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,50,28,,,,
99,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,16,25,,,,
100,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,19,19,,,,
