Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,15,,,,
2,up,M.I.A.,Paper Planes,2,2,14,,,,
3,up,Owl City,Fireflies,15,2,15,,,,
4,up,Bob Sinclar,Love Generation,18,3,11,,,,
5,down,Tungevaag & Raaban,Samsara,3,1,15,,,,
6,down,Andreas Kleerup,With Every Heartbeat,4,2,15,,,,
7,down,Sébastien Tellier,Divine,6,2,15,,,,
8,down,Martin Garrix,Animals (Isaac Edit),5,3,15,,,,
9,down,Martin Garrix,Animals (Isaac Remix),8,6,15,,,,
10,up,Röyksopp,What Else Is There?,16,5,15,,,,
11,down,Massive Attack,Teardrop,7,2,15,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,15,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,8,15,,,,
14,down,The Knife,Heartbeats,11,4,7,,,,
15,up,Röyksopp & Robyn,Do It Again,37,3,15,,,,
16,down,The Chemical Brothers,Galvanize,13,11,15,,,,
17,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],12,1,15,,,,
18,down,Andreas Kleerup,Until We Bleed (With Lykke Li),14,11,15,,,,
19,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),17,2,13,,,,
20,down,Swedish House Mafia,Greyhound,19,3,15,,,,
21,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,4,15,,,,
22,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],21,5,15,,,,
23,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,6,15,,,,
24,up,M83,Midnight City,29,4,15,,,,
25,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,7,15,,,,
26,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,8,15,,,,
27,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,9,15,,,,
28,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],26,10,15,,,,
29,down,Massive Attack,Unfinished Sympathy,27,24,15,,,,
30,up,Sigala,Easy Love,50,10,13,,,,
31,down,The Prodigy,Firestarter,28,25,15,,,,
32,down,The Prodigy,Smack My Bitch Up,31,26,15,,,,
33,down,Andreas Kleerup,3am (With Marit Bergman),30,27,15,,,,
34,down,Moby,Porcelain,32,23,15,,,,
35,down,The Prodigy,Breathe,33,30,15,,,,
36,down,Disclosure,Latch (feat. Sam Smith),34,12,15,,,,
37,down,Faithless,Insomnia (Monster Mix),35,34,15,,,,
38,up,Sigala,Sweet Lovin' (Radio Edit),49,14,14,,,,
39,down,Crystal Castles,Not In Love,36,34,15,,,,
40,-,Albatraoz,E (Ventex) [feat. Ture Brute],-,40,1,,,,
41,-,Ward Wills,Infatuation,-,41,1,,,,
42,-,Shouse,Love Tonight,-,42,1,,,,
43,-,The Suncatchers,Lie to Me,-,43,1,,,,
44,-,Amtrac,Accountable,-,44,1,,,,
45,-,Eric-e & BELLS,Love Me Louder,-,45,1,,,,
46,-,HEDEGAARD & Matoma,Happy Home (feat. Lukas Graham) [Matoma Remix],-,46,1,,,,
47,up,Röyksopp & Robyn,Monument,54,37,13,,,,
48,down,Urban Symphony,Rändajad,41,31,15,,,,
49,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,51,13,11,,,,
50,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,14,15,,,,
51,down,Petit Biscuit,Sunset Lover,38,3,15,,,,
52,up,LMFAO,Shots (feat. Lil Jon),73,35,15,,,,
53,up,Mark Ronson,Stop Me,98,15,15,,,,
54,up,Faithless,God Is a DJ,92,40,13,,,,
55,-,Coeus,Elysian,-,55,1,,,,
56,-,Glassio,Are You Having Fun Without Me?,-,56,1,,,,
57,-,Trevor Kowalski,Ausable,-,57,1,,,,
58,-,John Rocca,So This is Love,-,58,1,,,,
59,-,Hanz,Without Boundaries,-,59,1,,,,
60,-,Forever,Stolen Car,-,60,1,,,,
61,up,Laleh,Live Tomorrow,99,19,13,,,,
62,-,Scann-Tec,ASD,-,62,1,,,,
63,-,Clio,Eyes (Paris Mix),-,63,1,,,,
64,-,Robert Rich,Somnium,-,64,1,,,,
65,-,CLYPSO,Beyond Desire (feat. Bobby Singh),-,65,1,,,,
66,-,Modeplex,Jaded (Supacooks Remix),-,66,1,,,,
67,-,Asura,Amber Rain,-,67,1,,,,
68,-,CLYPSO,Pop Roll Flow,-,68,1,,,,
69,-,African Imperial Wizard,Cetshwayo kaMpande,-,69,1,,,,
70,-,Cell,Blue Embers,-,70,1,,,,
71,-,M.I.A.,Bad Girls,-,18,9,,,,
72,-,Kosh,She Gets Mad,-,72,1,,,,
73,-,Xentrifuge,Technicide,-,73,1,,,,
74,-,Marcus Ackermann,Partings,-,74,1,,,,
75,-,H.U.V.A. Network,Processing Lights (Fairy Tales Version),-,75,1,,,,
76,up,Kraftwerk,The Model,100,39,15,,,,
77,-,Carl Finlow,Black Ice,-,77,1,,,,
78,-,Luke Faulkner,Clouds,-,78,1,,,,
79,-,Genocide Organ,Kahane Chai,-,79,1,,,,
80,-,Xentrifuge,Oblivion,-,80,1,,,,
81,-,M.I.A.,Jimmy,-,47,14,,,,
82,-,June Faulkner,New Horizons,-,82,1,,,,
83,-,Genocide Organ,Ashin Wirathu a Burning Monk,-,83,1,,,,
84,-,Aes Dana,Memory Shell (Lost Radio Edit),-,84,1,,,,
85,-,Frankyeffe,Red Alert,-,85,1,,,,
86,-,Kromozone,The Rush (Sub Bass Mix),-,86,1,,,,
87,-,June Faulkner,Lifted Hearts,-,87,1,,,,
88,-,June Faulkner,The Leaves,-,88,1,,,,
89,-,Frankyeffe,Maximizer,-,89,1,,,,
90,-,DJ Kon' & Cari Golden,Fire,-,90,1,,,,
91,-,Kaskade,Love Me Like You Used To (feat. Cecilia Gault),-,91,1,,,,
92,-,Dj Kush Boogie,Chardonnay,-,92,1,,,,
93,-,Tamipolysexual,Waited Ever So Long (Indie Mix),-,93,1,,,,
94,-,Rimbaudian,She Taught Me How to Love,-,94,1,,,,
95,-,Gigi Masin,Clouds,-,95,1,,,,
96,-,Dj Kush Boogie,Just You & Me,-,96,1,,,,
97,-,Kraftwerk,The Robots (Remastered),-,23,12,,,,
98,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",39,18,9,,,,
99,down,LMFAO,I'm In Miami Bitch,85,49,8,,,,
100,-,Tiësto,Adagio for Strings,-,16,9,,,,
