Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,166,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,176,,,,
3,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],3,1,170,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),29,2,153,,,,
5,down,Swedish House Mafia,Greyhound,4,3,175,,,,
6,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],5,4,170,,,,
7,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,5,172,,,,
8,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],7,6,174,,,,
9,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],8,7,173,,,,
10,-,Benny Benassi Presents The Biz,Satisfaction,-,5,143,,,,
11,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],9,8,173,,,,
12,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],10,9,172,,,,
13,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],11,10,172,,,,
14,down,Sigala,Easy Love,12,10,155,,,,
15,down,Petit Biscuit,Sunset Lover,13,3,141,,,,
16,-,Rebecca & Fiona & Lili & Susie,Oh Mama,-,7,1,,,,
17,up,Sigala,Sweet Lovin' (Radio Edit),42,14,150,,,,
18,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,14,13,139,,,,
19,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,14,151,,,,
20,down,Mark Ronson,Stop Me,16,15,142,,,,
21,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),18,17,114,,,,
22,down,Tiësto,Adagio for Strings,17,16,118,,,,
23,down,Sonic Palms,On the Beach (Radio Edit),19,16,86,,,,
24,down,The Glitch Mob,We Can Make the World Stop,20,17,52,,,,
25,up,Laleh,Live Tomorrow,28,19,136,,,,
26,-,Ahrix,Nova,-,26,1,,,,
27,-,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),-,27,1,,,,
28,-,Trinix & Queen D,Tainted Love,-,28,1,,,,
29,down,"Fred again.., Skrillex & Four Tet",Baby again..,21,4,4,,,,
30,up,Tiësto,Traffic,84,21,31,,,,
31,-,Ofenbach & SVEA,Body Talk,-,31,2,,,,
32,-,Lexica,Hysterical,-,32,1,,,,
33,-,L'One,Она одна,-,33,1,,,,
34,-,Classmatic & Mc Th,Catuca,-,34,1,,,,
35,-,Kaleida,Take Me to the River,-,35,1,,,,
36,-,Noga Erez,WORTH NONE (REWORKED) [Live],-,36,1,,,,
37,-,Francis Monkman,Right First Time (2021 Remastered Version),-,37,1,,,,
38,-,CharlesTheFirst,The Mist (feat. CloZee),-,38,1,,,,
39,-,Waldeck,Waltz for Nathalie,-,39,1,,,,
40,-,O'Flynn & Frazer Ray,Love Fading,-,40,1,,,,
41,-,8 Bit Universe,Ride the Lightning (8 Bit Version),-,41,1,,,,
42,-,Heyson,Thrill Her,-,42,1,,,,
43,-,Code:Pandorum & Kid Bookie,wake up. kill. repeat. (feat. Kid Bookie),-,43,1,,,,
44,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,44,1,,,,
