Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,18,,,,
2,up,Sébastien Tellier,Divine,2,2,18,,,,
3,up,Owl City,Fireflies,3,2,18,,,,
4,up,DVBBS & Borgeous,Tsunami,4,3,14,,,,
5,-,Róisín Murphy,Murphy's Law,-,5,1,,,,
6,up,Martin Garrix,Animals (Isaac Edit),6,3,18,,,,
7,up,Röyksopp,What Else Is There?,8,5,18,,,,
8,down,Andreas Kleerup,With Every Heartbeat,5,2,18,,,,
9,up,Martin Garrix,Animals (Isaac Remix),9,6,18,,,,
10,up,Massive Attack,Teardrop,10,2,18,,,,
11,down,Tungevaag & Raaban,Samsara,7,1,18,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],63,1,18,,,,
13,up,The Knife,Heartbeats,14,4,10,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,18,,,,
15,up,M83,Midnight City,15,4,18,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,1,18,,,,
17,up,DVBBS & Borgeous,Tsunami (Radio Edit),19,15,17,,,,
18,down,Andreas Kleerup,Until We Bleed (With Lykke Li),17,11,18,,,,
19,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,2,16,,,,
20,up,Swedish House Mafia,Greyhound,21,3,18,,,,
21,down,The Chemical Brothers,Galvanize,11,11,18,,,,
22,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],22,4,18,,,,
23,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],23,5,18,,,,
24,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,6,18,,,,
25,-,David Guetta,Memories (feat. Kid Cudi),-,2,14,,,,
26,up,Disclosure & Eko Roosevelt,Tondo,43,26,2,,,,
27,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],25,7,18,,,,
28,down,Bob Sinclar,Love Generation,18,3,14,,,,
29,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,8,18,,,,
30,-,Röyksopp,Andromeda (Lost Tapes),-,30,1,,,,
31,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,9,18,,,,
32,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,10,18,,,,
33,down,Massive Attack,Unfinished Sympathy,30,24,18,,,,
34,down,Sigala,Easy Love,31,10,16,,,,
35,down,The Prodigy,Smack My Bitch Up,34,26,18,,,,
36,down,Andreas Kleerup,3am (With Marit Bergman),32,27,18,,,,
37,down,The Prodigy,Firestarter,33,25,18,,,,
38,down,Moby,Porcelain,35,23,18,,,,
39,down,The Prodigy,Breathe,36,30,18,,,,
40,up,Petit Biscuit,Sunset Lover,40,3,18,,,,
41,down,Faithless,Insomnia (Monster Mix),38,34,18,,,,
42,up,Enigma,Return To Innocence,64,36,16,,,,
43,down,Disclosure,Latch (feat. Sam Smith),39,12,18,,,,
44,down,Sigala,Sweet Lovin' (Radio Edit),41,13,17,,,,
45,down,Crystal Castles,Not In Love,42,34,18,,,,
46,down,Urban Symphony,Rändajad,44,31,18,,,,
47,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,45,12,14,,,,
48,-,Róisín Murphy,Murphy's Law (Edit),-,48,1,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,13,18,,,,
50,down,Kraftwerk,The Model,47,39,18,,,,
51,down,Mark Ronson,Stop Me,48,14,18,,,,
52,down,Laleh,Live Tomorrow,49,18,16,,,,
53,up,Kraftwerk,The Robots (Remastered),90,19,14,,,,
54,-,Hannah Diamond & Danny L Harle,Part of Me,-,54,1,,,,
55,-,"Arnold, M.",Kehna Hi Kya (Arnold M 2012 Dub Mix) [Remix],-,55,1,,,,
56,-,歐拉夫・亞諾茲,Brotsjór,-,56,1,,,,
57,down,Faithless,God Is a DJ,50,40,16,,,,
58,down,M.I.A.,Jimmy,57,47,17,,,,
59,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],56,50,16,,,,
60,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),60,16,15,,,,
61,down,Tiësto,Adagio for Strings,58,15,12,,,,
62,down,Veronica Maggio,Dumpa Mig (Extended Version),59,47,16,,,,
63,down,Kavinsky,Nightcall,62,44,14,,,,
64,down,Sébastien Tellier,La ritournelle,61,54,12,,,,
65,up,The Knife,Pass This On (Shaken-Up Live Version),68,57,14,,,,
66,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],69,19,14,,,,
67,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,67,1,,,,
68,-,Beatbynajwa,Ashhad,-,68,1,,,,
69,-,Theus Mago,Carrier People,-,69,1,,,,
70,-,Sol Rising & Kevin Paris,Orange Sky,-,70,1,,,,
71,-,Jordon Alexander,Truth,-,71,1,,,,
72,-,Aeron Aether & MANGO,Karuna (Nils Hoffmann Remix),-,72,1,,,,
73,-,WaqWaq Kingdom,Hototogisu,-,73,1,,,,
74,-,Xelynx,Lugia's Song,-,74,1,,,,
75,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),79,48,15,,,,
76,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,41,1,,,,
77,-,Jorge Mestanza,Niña Salvaje (feat. María Cristina Simon) [Renzo Zong Remix],-,77,1,,,,
78,-,Opale,Sleepless,-,78,1,,,,
79,-,Armen Miran,Nani Jan,-,79,1,,,,
80,-,oomiee,Color Wheel,-,80,1,,,,
81,-,Recoil,Faith Healer (Healed Mix),-,81,1,,,,
82,-,Jesper Tjärnfors,Perla del Caribe,-,82,1,,,,
83,-,Crash Course In Science,Jump Over Barrels,-,83,1,,,,
84,-,Matthew Herbert,About This Time Each Day,-,84,1,,,,
85,-,"Sound Effects of Airplanes, Jets, Military Fighters",AIRPLANE - FLIGHT1 - Sound Effects,-,85,1,,,,
86,down,Benny Benassi Presents The Biz,Satisfaction,67,5,10,,,,
87,down,Röyksopp & Robyn,Monument,85,37,16,,,,
88,-,Nuyorican Soul,You Can Do It (Baby) [Full Version] [feat. George Benson],-,88,1,,,,
89,-,Celldweller,Birthright,-,89,1,,,,
90,-,Dan Ghenacia & Chris Carrier,Vocalized,-,90,1,,,,
91,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,91,1,,,,
92,-,Jean Tonique & Pink Flamingo Rhythm Revue,Open Market (Louis La Roche Remix),-,92,1,,,,
93,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode) [Jean Tonique Remix],-,93,1,,,,
94,-,Robert Dietz,Never,-,94,1,,,,
95,-,HAAi,Feels,-,95,1,,,,
96,-,Miss Mara,Honey,-,96,1,,,,
97,up,Eric Lévi,Ameno,100,37,12,,,,
98,down,Broiler,Wild Eyes (feat. RAVVEL),93,35,14,,,,
99,down,Sonic Palms,On the Beach (Radio Edit),97,16,14,,,,
100,down,Moby,Natural Blues,66,52,14,,,,
