Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,207,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,220,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,224,,,,
4,up,Swedish House Mafia,Greyhound,4,3,225,,,,
5,-,YonYon & Gimgigam,Make My Day,-,5,1,,,,
6,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],5,4,220,,,,
7,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,5,222,,,,
8,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),29,2,199,,,,
9,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,224,,,,
10,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,223,,,,
11,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,8,223,,,,
12,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,222,,,,
13,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],12,10,222,,,,
14,down,Sigala,Easy Love,13,10,204,,,,
15,up,Sigala,Sweet Lovin' (Radio Edit),15,14,200,,,,
16,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,13,186,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,14,201,,,,
18,up,Mark Ronson,Stop Me,18,15,188,,,,
19,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),20,17,156,,,,
20,up,Sonic Palms,On the Beach (Radio Edit),21,16,136,,,,
21,up,Laleh,Live Tomorrow,22,19,183,,,,
22,up,The Glitch Mob,We Can Make the World Stop,23,17,102,,,,
23,-,Stephane Deschezeaux,Destiny,-,23,1,,,,
24,up,Tiësto,Traffic,24,21,71,,,,
25,up,Ofenbach,Be Mine,26,21,72,,,,
26,down,Benny Benassi Presents The Biz,Satisfaction,7,5,191,,,,
27,up,DJ Mangoo,Eurodancer,30,22,25,,,,
28,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,8,,,,
29,-,369,Schumann 432 - 5 Throat Chakra Voicing,-,29,1,,,,
30,down,Petit Biscuit,Sunset Lover,14,3,187,,,,
31,down,Tiësto,Adagio for Strings,19,16,166,,,,
32,-,Joseph Beg,Kotojitoro,-,32,1,,,,
33,down,Massive Attack,Teardrop,25,2,182,,,,
