Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,162,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],3,1,166,,,,
3,down,Tungevaag & Raaban,Samsara,2,1,172,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,149,,,,
5,up,Swedish House Mafia,Greyhound,5,3,171,,,,
6,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,166,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,168,,,,
8,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,170,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,169,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,10,5,140,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,8,169,,,,
12,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,9,168,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,10,168,,,,
14,up,Sigala,Sweet Lovin' (Radio Edit),14,14,146,,,,
15,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,15,12,135,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,13,147,,,,
17,up,Mark Ronson,Stop Me,17,14,138,,,,
18,up,Tiësto,Adagio for Strings,18,15,114,,,,
19,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),19,16,110,,,,
20,up,Sonic Palms,On the Beach (Radio Edit),20,16,82,,,,
21,-,GENESI,Everything You Have Done (Meduza Edit),-,21,1,,,,
22,down,The Glitch Mob,We Can Make the World Stop,21,17,48,,,,
23,up,Sigala,Easy Love,30,10,151,,,,
24,-,Pavel Milyakov & Yana Pavlova,Midnight Blues,-,24,1,,,,
25,-,PERZZONA & J.O.X,Oh Lala,-,25,1,,,,
26,-,VINI,late nite,-,26,1,,,,
27,-,"8D Audio, 8D Tunes & 8D To The Moon",Numb (8D Audio) [feat. Vinsmoker & Rachel Leycroft],-,27,1,,,,
28,-,Fever Ray,Kandy,-,28,1,,,,
29,-,Black Forces,Back 2 Black,-,29,1,,,,
30,-,FiFi Zhang,Nobody,-,30,1,,,,
31,-,Sooks,Cry Me a River,-,31,1,,,,
32,-,Olefonken,Quaaludes (feat. ARY) [feat. ARY],-,32,1,,,,
33,-,Tatamusic,Summer Music Vibes,-,33,1,,,,
34,-,Jurgaz,Bang,-,34,1,,,,
35,-,IAMX,Stardust,-,35,1,,,,
36,-,GABIFUEGO,Contigo Tengo Feeling (Niilas Remix) [feat. Astrid S],-,36,1,,,,
37,-,DjDarkShadow & Dan Henig,Danger Snow (Remix),-,37,1,,,,
38,-,Shake Music,Gangsta's Paradise (9D Audio),-,38,1,,,,
39,-,Nearly God,Poems,-,39,1,,,,
40,-,Tatamusic,Vlog Music Background,-,40,1,,,,
41,-,Nia Archives,"No Need 2 Be Sorry, Call Me? (feat. Maverick Sabre)",-,41,1,,,,
42,-,Open Boundaries,Masks (Extended Message Bound Mix),-,42,1,,,,
43,-,Smoky,Penarth Pier,-,43,1,,,,
44,-,Weval,Never Stay For Love (feat. Eefje de Visser),-,44,1,,,,
45,-,Kenny Bobien & Jose Burgos,Love Is the Only Way (Jonny Montana Sax Remix),-,45,1,,,,
46,-,NOIXES & Gidexen,Jungle,-,46,1,,,,
47,-,Laroie,Tragedy,-,47,1,,,,
48,-,Róisín Murphy,Narcissus (The Reflex Revision),-,48,1,,,,
49,down,Laleh,Live Tomorrow,29,18,133,,,,
50,-,Rita Lee & The Reflex,Nem Luxo Nem Lixo (The Reflex Revision),-,50,1,,,,
51,-,The Blaze,HAZE,-,51,1,,,,
52,-,Stacey Lee May,Beautiful People (Rowald Steyn Remix),-,52,1,,,,
53,-,Shake Music,In the End (9D Audio),-,53,1,,,,
54,-,Suspect T,Baroque,-,54,1,,,,
55,-,Michael O'Mahony,Electricity,-,55,1,,,,
56,-,Hopex,Movie,-,56,1,,,,
57,-,The Blaze,MADLY,-,57,1,,,,
58,-,CAlinie,Pe Dincolo,-,58,1,,,,
59,-,Slowed Tunes & 8D Tunes,Apologize (Slowed + Reverb),-,59,1,,,,
60,-,Mike D'Abo,"Reach out for Starlight (Syper Chill Mix, Al - Faris Re - Extended Mix)",-,60,1,,,,
61,-,The Human Experience & Saint Sinner,I Like You,-,61,1,,,,
62,-,East Wall,Eyes of Glass,-,62,1,,,,
63,-,ATRIP,Für Immer,-,63,1,,,,
64,-,Vegyn,Attached to the line [166.489 BPM],-,64,1,,,,
65,-,Shake Music,Candy Shop (9D Audio),-,65,1,,,,
66,-,ATRIP,Salt,-,66,1,,,,
67,-,Shake Music,Beautiful Girl (9D Audio),-,67,1,,,,
68,-,ATRIP,Tender,-,68,1,,,,
69,-,Man With No Name,Teleport (Dekel Remix),-,69,1,,,,
70,-,Felix Dickinson,Calling the Shots,-,70,1,,,,
71,-,Xinobi,Searching For (feat. Lazarusman) [Mixed],-,71,1,,,,
72,-,Besomorph,Sweet Dreams (feat. Luchi),-,72,1,,,,
73,-,Qumu,Corneria,-,73,1,,,,
74,down,Tiësto,Traffic,51,20,27,,,,
75,down,Ofenbach,Be Mine,70,21,29,,,,
