Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,90,,,,
2,up,Owl City,Fireflies,2,2,90,,,,
3,up,Sébastien Tellier,Divine,5,2,90,,,,
4,up,Bob Sinclar,Love Generation,34,3,70,,,,
5,down,Martin Garrix,Animals (Isaac Edit),4,3,90,,,,
6,up,Tungevaag & Raaban,Samsara,13,1,90,,,,
7,down,Massive Attack,Teardrop,3,2,90,,,,
8,up,Martin Garrix,Animals (Isaac Remix),8,6,90,,,,
9,down,Röyksopp,What Else Is There?,6,5,90,,,,
10,down,Andreas Kleerup,With Every Heartbeat,7,2,90,,,,
11,down,The Knife,Silent Shout,9,6,55,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],28,1,84,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,90,,,,
14,down,M83,Midnight City,10,4,89,,,,
15,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],12,1,85,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),88,2,70,,,,
17,down,Andreas Kleerup,Until We Bleed (With Lykke Li),14,11,89,,,,
18,down,DVBBS & Borgeous,Tsunami (Radio Edit),15,15,81,,,,
19,-,DVBBS & Borgeous,Tsunami,-,3,77,,,,
20,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),16,2,81,,,,
21,up,The Chemical Brothers,Galvanize,23,11,90,,,,
22,down,Swedish House Mafia,Greyhound,17,3,89,,,,
23,up,Pakito,Living on Video (Noot's Vocal Mix),44,17,22,,,,
24,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],18,4,86,,,,
25,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],19,5,88,,,,
26,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],20,6,88,,,,
27,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,7,87,,,,
28,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],22,8,87,,,,
29,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],24,9,86,,,,
30,down,Benny Benassi Presents The Biz,Satisfaction,25,4,70,,,,
31,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,10,86,,,,
32,down,Sigala,Easy Love,30,10,72,,,,
33,down,The Prodigy,Firestarter,32,25,82,,,,
34,down,The Prodigy,Smack My Bitch Up,33,26,83,,,,
35,up,Andreas Kleerup,3am (With Marit Bergman),35,27,81,,,,
36,up,The Prodigy,Breathe,45,30,78,,,,
37,down,Massive Attack,Unfinished Sympathy,29,24,84,,,,
38,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),48,31,34,,,,
39,up,Moby,Porcelain,43,23,80,,,,
40,up,Crystal Castles,Not In Love,65,34,66,,,,
41,up,Sigala,Sweet Lovin' (Radio Edit),47,13,70,,,,
42,up,Disclosure,Latch (feat. Sam Smith),46,12,76,,,,
43,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,43,1,,,,
44,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,6,,,,
45,-,Ellen Flowerhill,Nirvana: Turnupyourvolum E,-,45,1,,,,
46,-,"Champion, Etta Bond & Double S",On A Beach (Champion Remix),-,46,1,,,,
47,-,Galgo,For Idris,-,47,1,,,,
48,-,The Prodigy,Breathe (feat. RZA) [Rene LaVice Dark D&B Remix],-,48,1,,,,
49,up,Urban Symphony,Rändajad,66,31,75,,,,
50,-,M.I.A.,Bad Girls,-,18,57,,,,
51,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,94,12,68,,,,
52,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],95,13,74,,,,
53,up,Kraftwerk,The Model,97,39,72,,,,
54,up,Mark Ronson,Stop Me,99,14,69,,,,
55,up,Laleh,Live Tomorrow,100,18,66,,,,
56,up,Enigma,Return To Innocence,67,36,69,,,,
57,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,50,50,,,,
58,-,Tiësto,Adagio for Strings,-,15,52,,,,
59,-,Veronica Maggio,Dumpa Mig (Extended Version),-,47,55,,,,
60,-,Kavinsky,Nightcall,-,44,49,,,,
61,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,16,26,,,,
62,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,19,46,,,,
63,-,The Knife,Marble House (feat. Jay-Jay Johanson),-,49,26,,,,
64,-,Owl City,Vanilla Twilight,-,57,38,,,,
65,-,Moby,Natural Blues,-,52,41,,,,
66,-,Eric Lévi,Ameno,-,37,36,,,,
67,-,Portishead,Glory Box,-,54,39,,,,
68,-,Broiler,Wild Eyes (feat. RAVVEL),-,35,36,,,,
69,-,Sonic Palms,On the Beach (Radio Edit),-,16,36,,,,
70,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,56,35,,,,
71,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,48,45,,,,
72,-,Ytilaud,Journey,-,72,1,,,,
73,-,Gecin,New Decade (Yung.Raj Remix),-,73,1,,,,
74,-,Tim Ayre & Kraak & Smaak,Overdrive,-,74,1,,,,
75,-,Aili & Transistorcake,Dansu,-,75,1,,,,
76,-,Rone,Parade,-,76,1,,,,
77,-,C2C,Down the Road,-,63,24,,,,
78,-,Sugababes,Too Lost in You,-,62,19,,,,
79,-,Bonetti,Loving Music (Radio Edit),-,79,1,,,,
80,-,Napoli Underground,Flowers in Love,-,80,1,,,,
81,-,Alonestar & K.A.D,Raise Em up (House Remix) (feat. Ed Sheeran),-,81,1,,,,
82,-,Ytilaud,Sparks,-,82,1,,,,
83,-,Jovonn,The Avenue Brooklyn Bounce,-,83,1,,,,
84,-,Ytilaud,The Bridge,-,84,1,,,,
85,-,First,To Long,-,85,1,,,,
86,-,Ytilaud,Reflections,-,86,1,,,,
87,-,Mytron Ofofo,Asante Sana,-,87,1,,,,
88,down,Petit Biscuit,Sunset Lover,36,3,72,,,,
89,-,Sébastien Tellier,La ritournelle,-,54,44,,,,
90,-,Hercules & Love Affair,Blind (Radio Edit),-,60,26,,,,
91,-,The Glitch Mob,We Can Make the World Stop,-,17,23,,,,
92,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,64,26,,,,
93,-,The Avener,Fade Out Lines,-,65,17,,,,
94,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,16,51,,,,
95,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",26,18,60,,,,
96,-,The Cinematic Orchestra,To Build a Home,-,31,26,,,,
97,up,Kraftwerk,The Robots (Remastered),98,19,58,,,,
98,-,Duke Dumont,Ocean Drive (Extended Mix),-,29,24,,,,
99,-,The Knife,Pass This On (Shaken-Up Live Version),-,57,34,,,,
100,-,Björk,Nattura,-,67,26,,,,
