Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,64,,,,
2,up,Owl City,Fireflies,2,2,64,,,,
3,up,Sébastien Tellier,Divine,3,2,64,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),30,2,51,,,,
5,down,DVBBS & Borgeous,Tsunami,4,3,55,,,,
6,up,Tungevaag & Raaban,Samsara,7,1,64,,,,
7,down,Andreas Kleerup,With Every Heartbeat,5,2,64,,,,
8,down,Massive Attack,Teardrop,6,2,64,,,,
9,down,Martin Garrix,Animals (Isaac Edit),8,3,64,,,,
10,down,Martin Garrix,Animals (Isaac Remix),9,6,64,,,,
11,down,Röyksopp,What Else Is There?,10,5,64,,,,
12,up,The Knife,Silent Shout,28,6,29,,,,
13,up,The Chemical Brothers,Galvanize,14,11,64,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,64,,,,
15,down,M83,Midnight City,13,4,63,,,,
16,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,1,60,,,,
17,down,Andreas Kleerup,Until We Bleed (With Lykke Li),16,11,63,,,,
18,down,DVBBS & Borgeous,Tsunami (Radio Edit),17,15,57,,,,
19,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,2,56,,,,
20,up,Swedish House Mafia,Greyhound,20,3,63,,,,
21,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],21,4,60,,,,
22,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],22,5,63,,,,
23,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,6,63,,,,
24,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],24,7,62,,,,
25,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,8,62,,,,
26,down,Bob Sinclar,Love Generation,11,3,52,,,,
27,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,9,61,,,,
28,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,10,61,,,,
29,up,Massive Attack,Unfinished Sympathy,29,24,59,,,,
30,up,Sigala,Easy Love,39,10,52,,,,
31,up,The Prodigy,Firestarter,31,25,58,,,,
32,up,The Prodigy,Smack My Bitch Up,32,26,58,,,,
33,up,Andreas Kleerup,3am (With Marit Bergman),33,27,57,,,,
34,up,The Prodigy,Breathe,34,30,55,,,,
35,up,Petit Biscuit,Sunset Lover,38,3,55,,,,
36,down,Moby,Porcelain,35,23,56,,,,
37,down,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),36,31,12,,,,
38,down,Disclosure,Latch (feat. Sam Smith),37,12,54,,,,
39,up,Sigala,Sweet Lovin' (Radio Edit),42,14,53,,,,
40,up,Urban Symphony,Rändajad,43,31,54,,,,
41,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,44,13,48,,,,
42,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],59,1,62,,,,
43,up,Kraftwerk,The Model,46,39,52,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,14,54,,,,
45,up,Kraftwerk,The Robots (Remastered),47,23,41,,,,
46,up,Mark Ronson,Stop Me,48,15,50,,,,
47,up,Laleh,Live Tomorrow,49,19,47,,,,
48,up,Tiësto,Adagio for Strings,50,16,36,,,,
49,down,Pakito,Living on Video (Noot's Vocal Mix),41,17,11,,,,
50,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),52,17,38,,,,
51,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",56,16,11,,,,
52,up,Kavinsky,Nightcall,55,44,33,,,,
53,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],19,19,31,,,,
54,up,Veronica Maggio,Dumpa Mig (Extended Version),54,47,39,,,,
55,-,FLOYD WONDER,Mas Queso,-,55,2,,,,
56,-,Faouzia & ジョン・レジェンド,Minefields (Hook N Sling Remix),-,56,1,,,,
57,-,Infected Mushroom,Drop Out,-,57,1,,,,
58,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,26,8,,,,
59,down,The Knife,Marble House (feat. Jay-Jay Johanson),57,49,11,,,,
60,down,Moby,Natural Blues,58,52,26,,,,
61,down,Enigma,Return To Innocence,51,36,48,,,,
62,down,Portishead,Glory Box,60,54,25,,,,
63,down,Owl City,Vanilla Twilight,61,57,25,,,,
64,down,Broiler,Wild Eyes (feat. RAVVEL),62,35,24,,,,
65,up,Eric Lévi,Ameno,73,37,24,,,,
66,down,Sonic Palms,On the Beach (Radio Edit),63,16,25,,,,
67,down,C2C,Down the Road,64,63,13,,,,
68,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),91,48,28,,,,
69,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),65,56,24,,,,
70,down,Sugababes,Too Lost in You,66,62,10,,,,
71,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],67,64,17,,,,
72,down,The Knife,Pass This On (Shaken-Up Live Version),68,57,25,,,,
73,down,Sébastien Tellier,La ritournelle,71,54,32,,,,
74,down,The Avener,Fade Out Lines,70,65,7,,,,
75,down,Björk,Nattura,74,67,17,,,,
76,down,Hercules & Love Affair,Blind (Radio Edit),69,60,17,,,,
77,down,The Glitch Mob,We Can Make the World Stop,76,17,15,,,,
78,down,Bob Marley,"No Woman, No Cry (Remix)",77,71,12,,,,
79,down,Disclosure,Latch (Live),78,77,10,,,,
80,down,Tiësto,Traffic,79,21,10,,,,
81,down,Duke Dumont,Ocean Drive (Extended Mix),72,29,15,,,,
82,up,Moloko,Sing It Back (Boris Dlugosch Mix),88,67,8,,,,
83,up,Moby,Why Does My Heart Feel So Bad?,84,79,10,,,,
84,up,Ofenbach,Be Mine,90,21,10,,,,
85,up,Kraftwerk,The Model (Remastered),94,85,7,,,,
86,up,Kavinsky,Nightcall (Robotaki Remix),97,37,7,,,,
87,up,Blue Foundation,Eyes On Fire,99,87,5,,,,
88,-,Andreas Kleerup,Forever (With Neneh Cherry),-,88,4,,,,
89,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,89,2,,,,
90,-,Magnus Vuolab,Bieggaolmmái / The Windmaker,-,90,1,,,,
91,-,Alpharisc,Break Me,-,91,1,,,,
92,-,Young Sick,Say My Name,-,92,1,,,,
93,down,Crystal Castles,Not In Love,40,34,46,,,,
94,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,94,2,,,,
95,up,M.I.A.,Bad Girls,96,18,44,,,,
96,down,Benny Benassi Presents The Biz,Satisfaction,75,5,47,,,,
97,-,Veronica Maggio,Dumpa Mig (Radio Version),-,97,1,,,,
98,-,Enigma,Sadeness,-,98,1,,,,
99,-,Cheat Codes & Kris Kross Amsterdam,Sex,-,95,1,,,,
100,-,M83,Outro,-,98,2,,,,
