Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,174,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,180,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,186,,,,
4,up,Swedish House Mafia,Greyhound,5,3,185,,,,
5,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,180,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,182,,,,
7,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,184,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,10,5,153,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,183,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,8,183,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,9,182,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,10,182,,,,
13,up,Sigala,Easy Love,14,10,165,,,,
14,up,Sigala,Sweet Lovin' (Radio Edit),16,14,160,,,,
15,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,17,12,147,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,13,161,,,,
17,up,Mark Ronson,Stop Me,19,14,152,,,,
18,up,Tiësto,Adagio for Strings,20,15,128,,,,
19,up,Sonic Palms,On the Beach (Radio Edit),22,16,96,,,,
20,up,Laleh,Live Tomorrow,31,18,146,,,,
21,up,The Glitch Mob,We Can Make the World Stop,30,17,62,,,,
22,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,161,,,,
23,-,Loreen,Tattoo (Remix),-,23,1,,,,
24,-,New Jackson,There Will Always Be This Love (feat. Margie Jean Lewis),-,24,1,,,,
25,-,Djebali & Hipp-E,Fall Into Groove (M-High Remix),-,25,1,,,,
26,-,Powloh,Paris Green,-,26,1,,,,
27,-,Laura Agnusdei,Matilde's Lemon Dance,-,27,1,,,,
28,-,Aureolin Sky,In the Quiet (Forest),-,28,1,,,,
29,-,Canada High,Le Chiffre,-,29,1,,,,
30,down,Petit Biscuit,Sunset Lover,15,3,149,,,,
31,-,Tiësto,Traffic,-,21,39,,,,
32,-,Ofenbach,Be Mine,-,21,39,,,,
33,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),21,16,122,,,,
34,-,The Egyptian Lover,Freaky Girl,-,34,1,,,,
35,-,Fred und Luna,Es ist so schön,-,35,1,,,,
36,-,Monolink & Stephan Jolk,The Silence (Extended),-,36,1,,,,
37,-,Matoma & Bava,Work It Out,-,37,1,,,,
38,-,Andrew Broder,Courtroom,-,38,1,,,,
39,-,Vandelux & Tailor,By Your Side,-,39,1,,,,
40,-,4th Sign,Lunatique,-,40,1,,,,
41,-,Imad,Osumbana - Extended Mix,-,41,1,,,,
42,-,Emmit Fenn,What Falling in Love is For (Luke Remix),-,42,1,,,,
43,-,Kaivon,I Need You,-,43,1,,,,
44,-,Elder Island,You & I (Demi Riquisimo Remix),-,44,1,,,,
45,-,Leæther Strip,I Sit on Acid,-,45,1,,,,
46,-,Omegaman,El O'man Boogaloo (Skeewiff Remix),-,46,1,,,,
47,-,Niklas Aman,Early,-,47,1,,,,
48,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),-,48,1,,,,
49,-,Tone Ranger,Flow,-,49,1,,,,
50,-,Discotron & Soul Power,The Same Way (Nu Disco Extended Mix),-,50,1,,,,
51,-,HNNY,Most Really Pretty Girls Have Pretty Ugly Feet,-,51,1,,,,
52,-,ODESZA,Equal (feat. Låpsley),-,52,1,,,,
53,-,Solee,Shanti (Instrumental Version),-,53,1,,,,
54,-,David Harks,Sunshine Cowboy,-,54,1,,,,
55,-,Disko Junkie,Love You Better (Extended Mix),-,55,1,,,,
56,-,Pixeltan,Yamerarena-I,-,56,1,,,,
57,-,Keanler,Falling,-,57,1,,,,
58,-,Discotron & Sandy's Groove,Love At First Sight (Extended Mix),-,58,1,,,,
59,-,Splasher,My Feet Don't Work No More,-,59,1,,,,
60,-,System Olympia,Let Me Out (feat. Elliott Yorke),-,60,1,,,,
61,-,System Olympia,Crest of a Wave,-,61,1,,,,
62,-,Sarah Black & adi.,Summer Love,-,62,1,,,,
63,-,Lederman / De Meyer,Back to Nature (Coldkill Remix),-,63,1,,,,
64,-,Wavey,Forever,-,64,1,,,,
65,-,Run Level Zero,Hitting Ground,-,65,1,,,,
66,-,Toshifumi Hinata,Kitto Koi,-,66,1,,,,
67,-,Sunaga t Experience,In Case of Emergency,-,67,1,,,,
